"subject","predicate","object"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalPowerConnectors"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalConnectors"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCPowerConnectors"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2000/01/rdf-schema#label","EIAJ connector"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2000/01/rdf-schema#label","EIAJ-Steckverbinder"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2000/01/rdf-schema#comment","Der EIAJ-Stecker ist ein spezieller Typ von Hohlstecker für die Spannungsversorgung von Kleingeräten. Er besitzt an der Spitze einen gelben Isolierring und kann dadurch leicht erkannt werden. Außerdem ist im gesamten EIAJ-System ein Rückhaltesystem im Stecker eingebaut. Bei Typ 1 bis 3 besteht dieses aus einer Schrägkante am äußeren Steckerende, während bei Typ 4 und 5 der gelbe Isolierring größer als die metallische Steckerhülse ist. Die Norm wurde ursprünglich 1992 als EIAJ RC-6705 definiert. 1997 und 2005 erfolgte eine Aktualisierung."
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2000/01/rdf-schema#comment","The EIAJ connector type, more formally known as EIAJ RC-5320A, is a type of coaxial power connector or jack for small appliances."
"http://dbpedia.org/resource/EIAJ_connector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EIAJconnector2_edit.jpg"
"http://dbpedia.org/resource/EIAJ_connector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_power_connectors"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageID",2575542
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageRevisionID",1041788370
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_appliance"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Electronic_Industries_Development_Association"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Electronics_and_Information_Technology_Industries_Association"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Industries_Association_of_Japan"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_(connector)"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_power_connector"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_connector_(audio)"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_connector"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEITA"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_power_connectors"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsushita_Electric_Industrial_Co.,_Ltd."
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EIAJconnector2_edit.jpg"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aruncomponents.co.uk/Other%20DC.pdf"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeita.or.jp/cgi-bin/standard_e/list.cgi%3Fcateid=4&subcateid=28"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EIAJ-Steckverbinder"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EIAJ_connector"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p2p9"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4242087"
"http://dbpedia.org/resource/EIAJ_connector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vh1X"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EIAJ_connector","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EIAJconnector2_edit.jpg?width=300"
