"subject","predicate","object"
"http://dbpedia.org/resource/Ogres","http://www.w3.org/2000/01/rdf-schema#label","Ogres"
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/ontology/wikiPageID",658517
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/ontology/wikiPageRevisionID",784222125
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogre"
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ogre"
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ogres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ogres?oldid=784222125&ns=0"
"http://dbpedia.org/resource/Ogres","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Ogres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ogres"
