"subject","predicate","object"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsByRole"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/2000/01/rdf-schema#label","High Commissioner (Commonwealth)"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/ontology/wikiPageID",51535373
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/ontology/wikiPageRevisionID",738137442
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_commissioner_(Commonwealth)"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_commissioner_(Commonwealth)"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdbsx"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Commissioner_(Commonwealth)?oldid=738137442&ns=0"
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/High_Commissioner_(Commonwealth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Commissioner_(Commonwealth)"
