"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Alaska by borough"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alaska_boroughs"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Alaska by borough"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://dbpedia.org/ontology/wikiPageID",31315270
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://dbpedia.org/ontology/wikiPageRevisionID",1084544418
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alaska_by_borough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Alaska_by_borough?oldid=1084544418&ns=14"
