"subject","predicate","object"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Air kelabu"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","مياه رمادية"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Szara woda"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","BDT-vatten"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Aguas grises"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Água cinza"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Grauwasser"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Grizakvo"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Šedá voda"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Aigües grises"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Greywater"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Eaux grises"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Grijs water"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Серая вода"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#label","Ur grisak"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Greywater (or grey water, sullage, also spelled gray water in the United States) refers to domestic wastewater generated in households or office buildings from streams without fecal contamination, i.e., all streams except for the wastewater from toilets. Sources of greywater include sinks, showers, baths, washing machines or dishwashers. As greywater contains fewer pathogens than blackwater, it is generally safer to handle and easier to treat and reuse onsite for toilet flushing, landscape or crop irrigation, and other non-potable uses. Greywater may still have some pathogen content from laundering soiled clothing or cleaning the anal area in the shower or bath."
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Šedá voda je označení pro splaškovou odpadní vodu z domácností a dalších neprůmyslových budov, která (na rozdíl od tzv. černé vody) neobsahuje odpad ze záchodů, tedy fekálie a moč. Šedá voda tedy vzniká především používáním koupelen, umyvadel a praček, méně příhodně i kuchyní. Nejvýznamnější znečištění šedých vod způsobují detergenty z pracích prášků, šamponů, mýdel, zubních past apod. Odpadní vody z kuchyňských umyvadel a z drtičů odpadů jsou občas vyjímány ze zdrojů šedé vody, protože mívají vysokou koncentraci znečištění"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Les eaux grises sont des eaux usées domestiques faiblement polluées (par exemple eau d’évacuation d'une douche ou d'un lavabo) et pouvant être utilisées pour des tâches ne nécessitant pas une eau absolument propre, par exemple l’évacuation des excréments ou le nettoyage d'un véhicule."
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","BDT-vatten betyder avloppsvatten från bad, disk och tvätt. Detta kallas även gråvatten och har normalt sett stor volym, men ringa belastning om man undantar fosfat från tvål och tvättmedel. BDT-vatten kan renas separat med enklare metoder, till exempel genom slamavskiljning och avloppsinfiltration. För det mesta blandas dock BDT-vatten med starkt belastat avloppsvatten från toalett (klosettvatten), vilket ger så kallat , även kallat svartvatten."
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Ur grisak etxeko erabileratik datozen urak dira. Komun-ontziaren gorotzez kutsatutako kloaketatik bereizten dira, ur beltzak deitutakoak, Escherichia coli bezalako bakterio fekalak ez dituztelako. Grisek berebiziko garrantzia dute, oso erabilgarriak izan daitezkeelako ureztatze ekologikoaren alorrean. Normalean besteak baino azkarrago deskonposatzen dira eta nitrogeno eta fosforo gutxiago dute. Hala ere, horien nahasketek ur beltzen ehunekoren bat dute, hainbat motatako patogenoak barne."
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","المياه الرمادية هي المياه الخارجة من المغاسل وأحواض الاستحمام والغسالات والمصارف الأرضية. تأخذ المياه الرمادية اسمها من اللون الرمادي الذي تؤول إليه بعد من الركود وتتميز هذه المياه بأنها لا تحتوي على مواد عضوية. أما المياه الخارجة من المراحيض فهي مياه سوداء لا يمكن إعادة استخدامها إلا بعد معالجتها.نسبة التلوث فيها قليلة نسبة للمياه السوداء،مليئة بالمغذيات النباتية والمكونات العضوية التي تنتج من غسل الاواني والاستحمام وغيرها،يتطلع العالم الآن بمختلف دوله لاعادة استعمال المياه الرمادية، حيث أننا باعادة استعمال المياه الرمادية ولو بالري، نكون قد وفرنا مصادرنا من المياه الطبيعية لأغراض الشرب أكثر،"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Szara woda (ścieki szare) – woda wolna od fekaliów (w myśl definicji zawartej w Europejskiej Normie 12056-1). W praktyce jest to nieprzemysłowa woda ściekowa wytwarzana w czasie procesów domowych, takich jak mycie naczyń, kąpiel bądź pranie, nadająca się w ograniczonym zakresie do powtórnego wykorzystania. W tradycyjnym gospodarstwie domowym 50–80% wody ściekowej może być wykorzystana jako szara woda. Do wykorzystania nadaje się niemal cała woda, jakiej używa się w domu, z wyjątkiem wody po spłukaniu toalet. Szara woda znacznie różni się od wody powstałej po spłukaniu ubikacji zarówno ilością, jak i różnorodnością zawartych w niej chemikaliów i bakterii (od odchodów po toksyczne środki chemiczne). Szara woda zawdzięcza swą nazwę mętnemu wyglądowi oraz statusowi, który nie kwalifikuje jej j"
"http://dbpedia.org/resource/Greywater","http://www.w3.org/2000/01/rdf-schema#comment","Grijs water is een verzamelnaam voor licht verontreinigd afvalwater dat afkomstig is van huishoudelijke handelingen. De naam ""grijs water"" slaat op de kleur die dit water krijgt na verloop van tijd door de zeepresten die dit water bevat. Ook wordt de term grijs water gebruikt als overkoepelende term voor allerlei systemen om afvalwater te hergebruiken. Onder grijs water valt afvalwater dat afkomstig is uit bijvoorbeeld douche, wasmachine en keuken. Water afkomstig van een toilet (zwart water) of hemelwater (regenwater en smeltwater van sneeuw en hagel) behoren niet tot grijs water."
