"subject","predicate","object"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutism-relatedOrganizations"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalSoftwareCompanies"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganisationsBasedInIndia"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInIndia"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2000/01/rdf-schema#label","GetVidya"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2000/01/rdf-schema#comment","GetVidya was a registered (Act 21, 1860) non-profit charitable trust under government of India and worked to spread education and support schools and young students, especially the have-nots of Indian society. GetVidya was founded in April 2007 by few students of IIT Bombay and IT BHU. The website is no longer accessible as of June ― 2016. GetVidya was an organisation committed to spread education amongst underprivileged and special children of different statures of the society in order to bring them on a common platform with the rest of the society."
"http://dbpedia.org/resource/GetVidya","http://xmlns.com/foaf/0.1/name","GetVidya"
"http://dbpedia.org/resource/GetVidya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130124080502/http://www.getvidya.com:80/newgv/"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/name","GetVidya"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_India"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bangalore"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_companies"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2007"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autism-related_organisations_in_India"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Karnataka"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/GetVidya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_software_companies"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageID",34163609
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageRevisionID",1117251605
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_charity"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Bombay"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT_BHU"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bangalore"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Chronicle"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2007"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Patrika"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autism-related_organisations_in_India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_companies"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_JEE"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Express"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIEEE"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Karnataka"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies_Registration_Act,_1860"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_software_companies"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Development"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getvidya.com"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getvidya.com/newgv/%3Fq=node/224"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getvidya.com/newgv/%3Fq=node/222"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124080502/http:/www.getvidya.com:80/newgv/"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5553777"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GetVidya"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kPJy"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9_j2"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autism_resources"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pervasive_developmental_disorders"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/foundation","Mumbai, India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Economic_Development"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/keyPeople","Vishal Singh and Ankur Goenka"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_charity"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/property/website",0001-01-24
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/abstract","GetVidya was a registered (Act 21, 1860) non-profit charitable trust under government of India and worked to spread education and support schools and young students, especially the have-nots of Indian society. GetVidya was founded in April 2007 by few students of IIT Bombay and IT BHU. The website is no longer accessible as of June ― 2016. GetVidya was an organisation committed to spread education amongst underprivileged and special children of different statures of the society in order to bring them on a common platform with the rest of the society."
"http://dbpedia.org/resource/GetVidya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trust"
"http://dbpedia.org/resource/GetVidya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GetVidya?oldid=1117251605&ns=0"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/wikiPageLength",6368
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Economic_Development"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/GetVidya","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit_charity"
"http://dbpedia.org/resource/GetVidya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GetVidya"
