"subject","predicate","object"
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#label","Mapuche history"
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#label","Historia del pueblo mapuche"
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#comment","La historia del pueblo mapuche del sur de Chile y Argentina se remonta como cultura arqueológica al 600-500 a. C. La sociedad mapuche tuvo grandes transformaciones luego del contacto con los españoles a mediados del siglo XVI. Estos cambios incluyeron la adopción de cultivos y animales del Viejo Mundo y el inicio de un rico comercio hispano-mapuche en La Frontera y Valdivia. A pesar de estos contactos, los mapuche nunca fueron completamente subyugados por el imperio español. Entre los siglos XVIII y XIX, la cultura y el pueblo mapuche se extendieron al este hacia las llanuras de la pampa y la Patagonia. Este vasto nuevo territorio permitió a los grupos mapuche controlar una parte sustancial del comercio de sal y ganado en el Cono Sur."
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#comment","As an archaeological culture, the Mapuche people of southern Chile and Argentina have a long history which dates back to 600–500 BC. The Mapuche society underwent great transformations after Spanish contact in the mid–16th century. These changes included the adoption of Old World crops and animals and the onset of a rich Spanish–Mapuche trade in La Frontera and Valdivia. Despite these contacts Mapuche were never completely subjugated by the Spanish Empire. Between the 18th and 19th century Mapuche culture and people spread eastwards into the Pampas and the Patagonian plains. This vast new territory allowed Mapuche groups to control a substantial part of the salt and cattle trade in the Southern Cone."
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Mapuche_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_agriculture"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lautaro_(de_Pedro_Subercaseaux).jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocupacion_de_la_Araucanía_1869.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cementerio_Mapuche.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Moritz_Rugendas-el_rapto.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapuche_conflict_(youngs_Mapuche_dead_for_Chilean_State_in_00's).jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapvsInc.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapuche_engraving.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalca_(reconstrucción).jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llolle.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_De_Valdivia_Siedlungen_in_Chile_1540_bis_1553.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Mocha_1.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mapuche_history"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageID",42033517
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageRevisionID",1101842010
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_Valleys"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_colonization_of_Valdivia,_Osorno_and_Llanquihue"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_in_Chile"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehue"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_de_Nahuelbuta"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelantaro"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremadura"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonan_languages"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purén"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_cosmology"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisuyu"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puquina_language"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_the_Seven_Cities"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Pastene"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bengoa"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_through_culture"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dillehay"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawakan_languages"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machi_(shaman)"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digging_stick"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Chaco"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_(trade)"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picunche"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapocho_River"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapuche_conflict_(youngs_Mapuche_dead_for_Chilean_State_in_00's).JPG"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Miraflores"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampu"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Valparaíso"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ligua"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pano-Tacanan_languages"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_people"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivia"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Almagro"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midden"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purrán"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negidals"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poya_people"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought_in_Chile"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_intensity_conflict"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautaro"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapuche_engraving.jpg"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Lagos_Region"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymaran_languages"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_raiding"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caupolicán"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinoa"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukara"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewood"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combarbalá"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_García_Óñez_de_Loyola"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Araucanía"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatoes_of_Chiloé"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Chile"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Rosales"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañete,_Chile"
"http://dbpedia.org/resource/Mapuche_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mita_(Inca)"
