"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/2000/01/rdf-schema#label","People from the canton of Fribourg"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canton_of_Fribourg"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_canton_in_Switzerland"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/2004/02/skos/core#prefLabel","People from the canton of Fribourg"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://dbpedia.org/ontology/wikiPageID",34522739
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://dbpedia.org/ontology/wikiPageRevisionID",995990545
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_canton_of_Fribourg?oldid=995990545&ns=14"
