"subject","predicate","object"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/2000/01/rdf-schema#label","13 East Street"
"http://dbpedia.org/resource/13_East_Street","http://www.w3.org/2000/01/rdf-schema#comment","13 East Street is a 1952 British crime thriller film directed by Robert S. Baker and starring Patrick Holt, Sandra Dorne and Sonia Holm. It was shot at Twickenham Studios with some location shooting around London. The film's sets were designed by the art director Andrew Mazzei. It was produced as a second feature by Tempean Films which specialised in producing films designed to support the main feature on a double bill during the early 1950s."
"http://dbpedia.org/resource/13_East_Street","http://xmlns.com/foaf/0.1/name","13 East Street"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/property/name",13
"http://dbpedia.org/resource/13_East_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_East_Street.jpg"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_crime_thriller_films"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_S._Baker"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_thriller_films"
"http://dbpedia.org/resource/13_East_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_crime_films"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageID",68814098
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1113167715
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_crime_films"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempean_Films"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_MacGregor"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nystrom"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paton"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Holm"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Forsyth"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eros_Films"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brennan_(actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Judd_(actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Dorne"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Balfour_(actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ward_(actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(Scottish_actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Bryan"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ayres_(actor)"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_crime_thriller_films"
"http://dbpedia.org/resource/13_East_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Landau"
