"subject","predicate","object"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orator110380672"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicOrators"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/2000/01/rdf-schema#label","Public Orator"
"http://dbpedia.org/resource/Public_Orator","http://www.w3.org/2000/01/rdf-schema#comment","The Public Orator is a traditional official post at universities, especially in the United Kingdom. The person in this position acts as the voice of the university during public occasions. The position at Oxford University dates from 1564. The Public Orator at the University presents honorary degrees, giving an oration for each person that is honoured. They may be required to compose addresses and letters as directed by the Hebdomadal Council of the University. Speeches when members of the royal family are present may also be required. The post was instituted for a visit to Oxford by Queen Elizabeth I in 1566. The Public Orator, Thomas Kingsmill, gave a very long historical speech. Sir Isaac Wake addressed King James I similarly in 1605."
"http://dbpedia.org/resource/Public_Orator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Crowe_Dighton.jpg"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academia_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_terminology"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_speaking"
"http://dbpedia.org/resource/Public_Orator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_orators"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageID",36679215
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageRevisionID",1086027135
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walter_Merry"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pearce_(priest)"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lewin_(died_1598)"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Godley"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Chahoud"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Wake"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hammond"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kingsmill_(professor)"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Luce"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebdomadal_Council"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Bourke"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Outram"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Farrant_Higham"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Day_(bishop)"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academia_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Tate"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Orators"
"http://dbpedia.org/resource/Public_Orator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Katz_(classicist)"
