"subject","predicate","object"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrices"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSparseMatrices"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matriu de decalatge"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#label","시프트 행렬"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#label","Shift matrix"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#label","Матрица сдвига"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#comment","En matemàtiques, una matriu de decalatge és una amb entrades iguals a 1 només a la superdiagonal o a la subdiagonal, i zeros altrament. Una matriu de decalatge U amb valors 1 a la superdiagonal s'anomena matriu de decalatge superior (la notació U prové de l'anglès upper, superior). Anàlogament, una matriu de decalatge L amb valors 1 a la subdiagonal s'anomena matriu de decalatge inferior (la notació L prové de l'anglès lower, inferior). L'entrada (i,j)-sima de U i L es defineix per on és el símbol delta de Kronecker. Per exemple, les matrius de decalatge 5×5 són"
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#comment","Ма́трица сдви́га (также сдви́говая ма́трица) — бинарная матрица с единицами только на главных или и нулями в остальных местах. Сдвиговая матрица U с единицами на наддиагонали называется верхне-сдвиговой матрицей. Соответствующая поддиагональная матрица L называется нижне-сдвиговой матрицей. Компоненты матриц U и L с индексами (i, j) имеют вид где — дельта-символ Кронекера. Например, сдвиговая 5×5-матрица Все сдвиговые матрицы нильпотентны: сдвиговая n×n-матрица S в степени, равной её размерности n, равна нулевой матрице."
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a shift matrix is a binary matrix with ones only on the superdiagonal or subdiagonal, and zeroes elsewhere. A shift matrix U with ones on the superdiagonal is an upper shift matrix. The alternative subdiagonal matrix L is unsurprisingly known as a lower shift matrix. The (i,j):th component of U and L are where is the Kronecker delta symbol. For example, the 5×5 shift matrices are Clearly, the transpose of a lower shift matrix is an upper shift matrix and vice versa."
"http://dbpedia.org/resource/Shift_matrix","http://www.w3.org/2000/01/rdf-schema#comment","선형대수학에서 시프트 행렬(영어: shift matrix)은 또는 의 모든 원소가 1이며 이를 제외한 모든 원소가 0인 정사각 행렬이다."
"http://dbpedia.org/resource/Shift_matrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matrices"
"http://dbpedia.org/resource/Shift_matrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sparse_matrices"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageID",7864525
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageRevisionID",1014692114
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sparse_matrices"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilpotent"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernoulli_shift"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_(linear_algebra)"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subshift_of_finite_type"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_matrix"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_space"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_diagonal_matrix"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_matrix"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_transpose"
"http://dbpedia.org/resource/Shift_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_similarity"
