"subject","predicate","object"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1749Books"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyBooks"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#label","Observations on Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#label","Observations on Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#label","Observations on Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#comment","Observations on Man, his Frame, his Duty, and his Expectations (tradução livre ao português: Observações sobre Homem, sua Estrutura, seu Dever e suas Expectativas) é a maior obra do filósofo britânico do século XVIII David Hartley. Publicado em duas partes em 1749 por Samuel Richardson, o livro põe as quatro principais teorias de Hartley: a doutrina das vibrações e a doutrina das associações. A primeira parte do texto trata de descrever a estrutura do corpo e mente humanos, e suas conexões e influências mútuas; a segunda, com o deveres e expectativas da humanidade."
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#comment","Observations on Man, his Frame, his Duty, and his Expectations is 18th-century British philosopher David Hartley's major work. Published in two parts in 1749 by Samuel Richardson, it puts forth Hartley's principal theories: the doctrine of vibrations and the doctrine of associations. The first part of the text deals with the frame of the human body and mind, and their mutual connections and influences, the second with the duty and expectations of mankind."
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#comment","Observations on Man, his Frame, his Duty, and his Expectations est l'œuvre majeure du philosophe britannique David Hartley. Publié en deux parties, en 1749, par Samuel Richardson, il met en avant les deux principales théories de Hartley : la doctrine des vibrations et celle des associations. La première partie traite du cadre du corps et de l'esprit humain et de leur connexions et influences réciproques, la seconde des devoirs et des attentes de l'humanité."
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Association_of_ideas"
"http://dbpedia.org/resource/Observations_on_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HartleyObservations.png"
"http://dbpedia.org/resource/Observations_on_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_books"
"http://dbpedia.org/resource/Observations_on_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageID",13015202
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1015969658
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gay_(philosopher)"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophiæ_Naturalis_Principia_Mathematica"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determinist"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_ideas"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1749_books"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hartley_(philosopher)"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HartleyObservations.png"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
