"subject","predicate","object"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseGenerals"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyGenerals"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","Li Ling (dynastia Han)"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","이릉"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","Li Ling"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","李陵"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","Li Ling (général)"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","Ли Лин (полководец империи Хань)"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","李陵"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#label","Li Ling (generale)"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","( 중화인민공화국의 행정 구역에 대해서는 이링 구 문서를 참고하십시오.) 이릉(李陵, ? ~ 기원전 74년)은 중국 전한 무제(武帝) 때의 인물로, 전한과 흉노의 군인이다."
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Li Ling (zm. 74 p.n.e.) – generał z czasów dynastii Han, na służbie cesarza Wudi (漢武帝). Był wnukiem generała . Stacjonował ze swoim oddziałem w pobliżu Dunhuangu, strzegąc pogranicza. W 99 p.n.e. wyruszył z kampanią przeciwko barbarzyńskim Xiongnu. Zapuścił się daleko na północ w głąb dzisiejszej Mongolii dowodząc jedynie piechotą, gdyż dowodzący kawalerią generał Lu Bode odmówił oddania się pod jego rozkazy i wsparcia ekspedycji. Gdy niewielki oddział Li napotkał 30-tysięczną konnicę Xiongnu, zdołał odnieść zwycięstwo dzięki zastosowaniu kusz. Upojony zwycięstwem dowódca podjął pogoń za wrogiem, wystawiając się na ataki barbarzyńskich konnych łuczników. Znalazłszy się w pułapce, rozkazał odwrót do chińskiej granicy. Jedynie 400 żołnierzy Li Linga zdołało wrócić do Chin, a on sam podczas u"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Li Ling (Chinese: 李陵, died 74 BC), courtesy name Shaoqing (少卿), was a Chinese military general of the Han Dynasty who served during the reign of Emperor Wu (汉武帝) and later defected to the Xiongnu after being defeated in an expedition in 99 BC."
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Li Ling (李陵) est un général chinois au service de la dynastie Han (漢朝/汉朝), pendant le règne de l'empereur Han Wudi (漢武帝 /汉武帝). Il fait partie des généraux envoyé combattre les Xiongnu (匈奴) dans l'ouest, dans le cadre du conflit qui oppose les Han à ce peuple nomade. Son fait d'arme le plus connu est le combat qu'il a mené, à la tête de seulement cinq mille soldats, contre l'armée de l'empereur, ou chanyu (單于), des Xiongnu, qui disposait de plus de cent mille soldats. Cette bataille mythique est décrite dans le livre historique Hanshu (漢書/汉书), rédigé plus tard par Ban Gu (班固). Vaincu, Li Ling s'est rendu et a rejoint les rangs des Xiongnu."
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","李陵（前2世纪?－前74年），字少卿，陇西成紀（今甘肃省天水市秦安县）人，西汉將領李广之孙。原为汉朝将领，天汉二年（前99年）奉汉武帝之命出征匈奴，率五千步兵在与数万匈奴骑兵英勇作战，最后因寡不敌众兵败投降。其后汉武帝下令将其全家处死，令他断绝了回归汉朝的念想，最终埋骨异域。他为汉朝贡献的唯一一次战斗虽然以失败告终，但是这次以少战多的战斗被详细载于《汉书》之中。 在过去的一段时期里，李陵也曾被认为是一位文学家。被誉为汉诗鼻祖的《苏武李陵赠答诗》，便是以他的名义流传于世。不过现今学术界主要认为这些文学作品并非李陵所作，但出于习惯仍然在题目中保留了李陵的名字。"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","李 陵（り りょう、? - 紀元前74年）は、前漢の軍人。字は少卿。匈奴を相手に勇戦しながらも敗北して抑留され、以降匈奴の地で生涯を終えた。"
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Li Ling (... – ...) è stato un generale cinese della dinastia Han."
"http://dbpedia.org/resource/Li_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Ли Лин (кит. 李陵), второе имя Шаоцин (кит. 少卿), ум. 74 г. до н. э.) — полководец династии Хань, служивший во время правления императора У-ди, а затем перешедший на сторону Хунну после поражения в походе 99 г. до н. э."
"http://dbpedia.org/resource/Li_Ling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Chinese_military_personnel"
"http://dbpedia.org/resource/Li_Ling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xiongnu"
"http://dbpedia.org/resource/Li_Ling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:74_BC_deaths"
"http://dbpedia.org/resource/Li_Ling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Li_Ling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_generals"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageID",6533373
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageRevisionID",1122647666
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Guang"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_follower"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Wu"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanjian"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_Chinese_military_personnel"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Qian"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Qing"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Dowager"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanqishu"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordsmen"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Guangli"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abakan"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Han"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xiongnu"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Wei"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutation_of_sentence"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanggu_Commandery"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangye"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangguan_Jie"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanyu"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Bode"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Zhao_of_Han"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lèse-majesté"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khakassia"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Gu"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Books"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianshui"
"http://dbpedia.org/resource/Li_Ling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiuquan"
