"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/2000/01/rdf-schema#label","Mass murder in 1950"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_1950"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_murder_in_the_1950s"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_murder_by_year"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Mass murder in 1950"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://dbpedia.org/ontology/wikiPageID",35690371
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://dbpedia.org/ontology/wikiPageRevisionID",986835288
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Mass_murder_in_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_murder_in_1950?oldid=986835288&ns=14"
