"subject","predicate","object"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagoon109328746"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLagoonsOfNewZealand"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Saltwater Lagoon"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Saltwater Lagoon"
"http://dbpedia.org/resource/Saltwater_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Saltwater Lagoon is a lagoon located on the West Coast of New Zealand's South Island. It is in the southern Westland District, with Abut Head to the west and the village of Harihari to the east/southeast. The lagoon is located on the coast of the Tasman Sea and has a narrow sea opening at the western end that lets in saltwater. No rivers feed into the lagoon, but the Hinatua River passes very close to the lagoon's eastern shore. 
* v 
* t 
* e"
