"subject","predicate","object"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin Pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin Pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin Pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#label","Sin pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","«Sin Pijama» es una canción de la cantante estadounidense-mexicana Becky G y la cantante dominicana Natti Natasha. Fue escrito por los dos cantantes, Nate Campany, Camilo Echeverry, Rafael Pina, sus productores Daddy Yankee y Gaby Music, y los coproductores Mau y Ricky, Jon Leone y Camilo Echeverry. La canción y su video musical fue lanzado por Sony Music Latin el 20 de abril de 2018 como el quinto sencillo del álbum debut en español de Becky G. Se convirtió en el tercer top 10 éxitos de Becky y Natasha en US Hot Latin Songs y ha alcanzado el número uno en Bolivia y España, así como el top 10 en Argentina, Chile, El Salvador, Guatemala, Honduras, Nicaragua, Perú y Uruguay. ""Sin Pijama"" recibió una certificación de platino latino en los EE. UU. Y superó los 100 millones de visitas en YouTub"
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","Sin pijama è un singolo della cantante statunitense Becky G e della cantante dominicana Natti Natasha, pubblicato il 20 aprile 2018 come secondo estratto dal primo album in studio di Becky G Mala santa."
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","""Sin Pijama"" is a song by American singer Becky G and Dominican singer Natti Natasha. It was written by the two singers, Nate Campany, Kyle Sherear, Rafael Pina, Mau y Ricky, Jon Leone, Camilo Echeverry and its producers Daddy Yankee and Gaby Music. The song and its music video was released by Sony Music Latin on April 20, 2018. It became both Gomez and Natasha's third top 10 hit on US Hot Latin Songs and has reached number one in Bolivia, Chile, El Salvador and Spain as well as the top 10 in Guatemala, Honduras, Nicaragua, Peru and Uruguay. ""Sin Pijama"" received a Latin platinum certification in the US and surpassed 100 million views on YouTube/Vevo within 3 weeks of its release. As of 2022, it has been certified 38-times Latin platinum."
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","Sin Pijama est une chanson de la chanteuse américaine Becky G et de la chanteuse dominicaine Natti Natasha .La chanson a été écrite par Nate Campany, Kyle Sherear, Rafael Pina, Mau y Ricky, Jon Leone, Camilo Echeverry et sa production est assurée par Daddy Yankee et Gaby Music."
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","""Sin Pijama"" - пісня американської співачки Беккі Джі і домініканської співачки Натті Наташа. Його написали два співаки: Нейт Кампані, Кайл Шерір, Рафаель Піна, його продюсери Дедді Янкі і Геббі М'юзік, а також спів-продюсери , Джон Леон і Каміло Ечеверрі. Пісня та її кліп були випущені компанією 20 квітня 2018 року. Це стало і Гомесом, і Наташею третьою вершиною 10 хіт на США і досягла першого рядка в Болівії та Іспанії, а також топ-10 в Чилі, Сальвадорі, Гватемалі, Гондурасі, Нікарагуа, Перу й Уругваї. ""Sin Pijama"" отримала латинську платинову сертифікацію в США і перевищила 100 мільйонів переглядів на YouTube/Vevo протягом трьох тижнів після виходу."
"http://dbpedia.org/resource/Sin_Pijama","http://www.w3.org/2000/01/rdf-schema#comment","""Sin Pijama"" é uma música da cantora americana Becky G e da cantora dominicana Natti Natasha. Foi escrito pelas duas interpretes. Foi produzido por Daddy Yankee, Gaby Music, Mau y Ricky, Jon Leone, e Camilo Echeverry. A música e seu videoclipe foram lançados pela Sony Music Latin em 20 de abril de 2018. Tornou-se o terceiro top 10 de G e Natasha no Hot Latin Songs e alcançou o número um na Bolívia, Chile, El Salvador e Espanha bem como os 10 primeiros da Guatemala, Honduras, Nicarágua, Peru e Uruguai. ""Sin Pijama"" recebeu uma certificação de platina latina nos EUA e superou os 100 milhões de visualizações no YouTube/Vevo dentro de três semanas após seu lançamento."
"http://dbpedia.org/resource/Sin_Pijama","http://xmlns.com/foaf/0.1/name","""Without Pajamas"""
"http://dbpedia.org/resource/Sin_Pijama","http://xmlns.com/foaf/0.1/name","Sin Pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/property/name","Sin Pijama"
"http://dbpedia.org/resource/Sin_Pijama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_Pijama_music_video.png"
"http://dbpedia.org/resource/Sin_Pijama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_Pijama.png"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Camilo_(singer)"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nate_Campany"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Latin_singles"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggaeton_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Becky_G"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daddy_Yankee"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natti_Natasha_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rafael_Pina"
"http://dbpedia.org/resource/Sin_Pijama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Becky_G_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageID",57191949
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageRevisionID",1123673217
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Becky_G_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Argentina"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Airplay"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_sequence"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Opinión"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Prensa_(Honduras)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluma_(singer)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_to_Side"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Camilo_(singer)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_G"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_(U.S._newspaper)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_twist"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Echeverry"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_y_Ricky"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National-Report"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nate_Campany"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Latin_singles"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_100_(Romania)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Luengo"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_Latin_songs_of_2018"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFE"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_relief"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_República"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_(magazine)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggaeton_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natti_Natasha"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Santa"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_power"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Becky_G"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daddy_Yankee"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Millennial_Awards"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Yankee"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FaceTime"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qobuz"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Latin_Songs"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Baño"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_Juventud"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Nación_(Chile)"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bunny"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayores"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_in_culture"
"http://dbpedia.org/resource/Sin_Pijama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_G"
