"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Brechin (Episcopal)"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Brechin"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","聖公會布雷金教區"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Brechin (Gereja Episkopal)"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Diocese de Brechin"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Brechin"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","聖公會布雷金教區（英語：Diocese of Brechin）是聖公會蘇格蘭教會的一個教區。轄區位於蘇格蘭東部，包括安格斯和。 教區成立於公元1153年。座堂是位於登地的聖保羅座堂。候任主教為。"
"http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Brechin berada di timur Skotlandia. Keuskupan tersebut adalah keuskupan terkecil dari tujuh keuskupan dari Gereja Episkopal Skotlandia. Keuskupan tersebut meliputi kawasan lama dan . Keuskupan tersebut terbentang dari di timur laut sampai Dundee di selatan, dan sampai di barat daya. Katedral dan pusat administratifnya adalah di Dundee. Keuskupan tersebut diambil dari nama pusat abad pertengahannya ."
