"subject","predicate","object"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingWebsites"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#label","A List Apart"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#label","A List Apart"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#label","A List Apart"
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#comment","A List Apart — веб-сайт, исследующий дизайн, разработку и смысл всего веб-контента с акцентом на существующие веб-стандарты."
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#comment","A List Apart is a webzine that explores the design, development, and meaning of web content, with a special focus on web standards and best practices."
"http://dbpedia.org/resource/A_List_Apart","http://www.w3.org/2000/01/rdf-schema#comment","A List Apart (ALA) とは、ウェブデザイナーのためのオンラインマガジン。ALAは、関心のある様々なウェブのトレンドに沿った話題をカバーして、デザインするためのプロセスにおいてウェブ標準を使用することを強く支持している。定期的な記事は、編集チームの一員ではない著者を招いて書かれている。ALAは業界で顔の利くウェブデザインの講師、ジェフリー・ゼルドマンと共同で設立した。 ALAは、ゼルドマンとブライアン・M・プラッツにより、1997年メーリングリストとして開始した。1年後の1998年、ALAはウェブサイトとして発行を開始した。ALAは誰でも記事を投稿することを許している。ALAの編集チームは受け取った記事をチェックして、ALAに記事としてアップロードすることもある。"
"http://dbpedia.org/resource/A_List_Apart","http://xmlns.com/foaf/0.1/name","A List Apart"
"http://dbpedia.org/resource/A_List_Apart","http://xmlns.com/foaf/0.1/homepage","https://www.alistapart.com"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/property/name","A List Apart"
"http://dbpedia.org/resource/A_List_Apart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_websites"
"http://dbpedia.org/resource/A_List_Apart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_magazines"
"http://dbpedia.org/resource/A_List_Apart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_introductions"
"http://dbpedia.org/resource/A_List_Apart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1998"
"http://dbpedia.org/resource/A_List_Apart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageID",1455432
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageRevisionID",1072804701
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webzine"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascading_Style_Sheets"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_A._Meyer"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_design"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_introductions"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Standards_Project"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_websites"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_magazines"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Siegel_(entrepreneur)"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1998"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableless_web_design"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_standards"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_content"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Zen_Garden"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Zeldman"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webmonkey"
"http://dbpedia.org/resource/A_List_Apart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
