"subject","predicate","object"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1850"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInNewYork"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Delaney Hotel"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Delaney Hotel, also the North Hoosick Hotel and Hathaway Hotel, is located at the junction of NY 22 and 67 in the hamlet of Hoosick, New York, United States. It is a large Greek Revival-style building dating to the middle of the 19th century with some later Italianate decoration. Few alterations have been made, and it is a well-preserved example of vernacular interpretations of those styles in a rural building."
"http://dbpedia.org/resource/Delaney_Hotel","http://xmlns.com/foaf/0.1/name","Delaney Hotel"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/property/name","Delaney Hotel"
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9283332824707
"http://dbpedia.org/resource/Delaney_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.34249877929688
"http://dbpedia.org/resource/Delaney_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Hoosick_22198.jpg"
"http://dbpedia.org/resource/Delaney_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delany_hotel.jpg"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hoosick,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bed_and_breakfasts_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1850"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_States"
"http://dbpedia.org/resource/Delaney_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rensselaer_County,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageID",24865390
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1080021450
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosick_Falls,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_Battlefield"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosick,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migrant_workers"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_pitch"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma_Moses"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloomsac_River"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Hoosick_22198.jpg"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_coop"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_house_(building)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(construction)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythe"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bed_and_breakfasts_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(construction)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banister"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_style"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_22"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Buchholz"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1850"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington,_Vermont"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcarving"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_67"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapboard_(architecture)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_New_York_(state)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Wedgeworth"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_breakfast"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executors"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flannel"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_system"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Rensselaer_County,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture_(United_States)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_States"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_escape"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(architecture)"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart's_Shops"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eave"
"http://dbpedia.org/resource/Delaney_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(architecture)"
