"subject","predicate","object"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfFrance"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIDivisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIIDivisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","60e division d'infanterie (France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","60th Infantry Division (France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 60e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 60th Infantry Division (French: 60e Division d'Infanterie, 60e DI) was a French Army formation during World War I and World War II."
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageID",3873534
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1120806545
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Champagne"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ardennes"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Corps_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Lys_(1918)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_Corps_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Army_Corps_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ctt4"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817939"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4dll"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/60th_Infantry_Division_(France)"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World-War-II-stub"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Army_Divisions"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/abstract","La 60e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/abstract","The 60th Infantry Division (French: 60e Division d'Infanterie, 60e DI) was a French Army formation during World War I and World War II."
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/60th_Infantry_Division_(France)?oldid=1120806545&ns=0"
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://dbpedia.org/resource/60th_Infantry_Division_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/60th_Infantry_Division_(France)"
