"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2000/01/rdf-schema#label","Forms of government"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sovereignty"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutional_state_types"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutions"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_science_theories"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/2004/02/skos/core#prefLabel","Forms of government"
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/ontology/wikiPageID",737235
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/ontology/wikiPageRevisionID",1041937514
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Forms_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Forms_of_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forms_of_government?oldid=1041937514&ns=14"
