"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 420"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 420 (in the Gregory-Aland numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century.Marginalia are almost full (no lectionary markings)."
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/name","Messanensis 1"
"http://dbpedia.org/resource/Minuscule_420","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_420","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageID",22129150
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageRevisionID",1059494124
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonian_Sections"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistula_ad_Carpianum"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Messina"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Birch"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n201/mode/2up"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_420"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sCzb"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p44c5"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870412"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/cat","none"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/note","marginalia"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/number",420
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/text","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/text","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/abstract","Minuscule 420 (in the Gregory-Aland numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century.Marginalia are almost full (no lectionary markings)."
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Minuscule_420","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_420","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_420?oldid=1059494124&ns=0"
"http://dbpedia.org/resource/Minuscule_420","http://dbpedia.org/ontology/wikiPageLength",4820
"http://dbpedia.org/resource/Minuscule_420","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_420"
