"subject","predicate","object"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Urteil (Recht)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Vonnis"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","양형 (형법)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Sentenza"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Julgamento"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","量刑"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","判決"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Epai"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Приговор"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","裁判 (法律)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Orzeczenie sądowe"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Giudizio (diritto)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Судебное решение"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Судове рішення"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Sentença"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Döma till brottspåföljd"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Judgment (law)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Wyrok"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Peine (droit)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Рішення суду"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Décision de justice"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Rozsudek"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Sentència"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","裁判"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Jugement (droit)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","판결"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Sentencia"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Вирок"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","量刑"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Sentencia (ley)"
"http://dbpedia.org/resource/Judgment_(law)","http://www.w3.org/2000/01/rdf-schema#label","Domslut (domstol)"
