"subject","predicate","object"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/2000/01/rdf-schema#label","Middlesex Militia"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Militia_of_England"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Middlesex"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/2004/02/skos/core#prefLabel","Middlesex Militia"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://dbpedia.org/ontology/wikiPageID",71915898
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1114047227
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Middlesex_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Middlesex_Militia?oldid=1114047227&ns=14"
