"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Education in Jackson, Mississippi"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Mississippi"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Hinds_County,_Mississippi"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jackson,_Mississippi"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Jackson, Mississippi"
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://dbpedia.org/ontology/wikiPageID",18648751
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",955137745
"http://dbpedia.org/resource/Category:Education_in_Jackson,_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Jackson,_Mississippi?oldid=955137745&ns=14"
