"subject","predicate","object"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guerrilla110150556"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianGuerrillasKilledInAction"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Martín Caballero (guerrillero)"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Martín Caballero"
"http://dbpedia.org/resource/Martín_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Rueda Díaz (21 February 1962 – 24 October 2007), known by his nom de guerre Martín Caballero, was a Colombian guerrilla leader, member of the Revolutionary Armed Forces of Colombia (FARC) and commander of the 37th Front Caribbean Bloc of the FARC-EP that operates in Caribbean Region. He was killed in action by the Colombian Army after a military operation on 25 October 2007. Colombian authorities wanted him on charges of rebellion, extortion, terrorism, first degree murder, armed assault, assault and battery and kidnapping among others. Defense Minister Juan Manuel Santos described his death as the ""most important"" blow against FARC in 2007."
