"subject","predicate","object"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonito"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonita"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonite"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonit"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonito"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Арагоніт"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonite"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragóinít"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","アラレ石"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","أراجونيت"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonite"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Арагонит"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonit"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragoniet"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonit"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","Aragonit"
"http://dbpedia.org/resource/Aragonite","http://www.w3.org/2000/01/rdf-schema#label","아라고나이트"
