"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Paralímpicos de Inverno de 2010 - Slalom masculino"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 2010 Winter Paralympics – Men's slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/2000/01/rdf-schema#comment","As competições masculinas do slalom do esqui alpino nos Jogos Paraolímpicos de Inverno de 2010 foram disputadas no entre 14 e 15 de março."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://www.w3.org/2000/01/rdf-schema#comment","The Men's Slalom competition of the Vancouver 2010 Winter Paralympics was held at Whistler Blackcomb in Whistler, British Columbia. The competition was rescheduled to Sunday March 14 and Monday March 15 due to recent weather conditions."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100313063544/http:/www.vancouver2010.com/paralympic-games/paralympic-alpine-skiing/schedule-and-results/"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageID",26549310
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageRevisionID",1078189155
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brugger"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2014_Winter_Paralympics_-_Women's_downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_More"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Berejny"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Redkozubov"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Falch"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Jacobsen"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Haraus"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Bonadimann"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Mayberry"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maros_Hudik"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Alyabyev"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Klos"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Prettner"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Medera"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Olympics_–_Men's_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sansonetis"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nolte"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Calhoun"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bathum"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Williamson_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Migueles"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Gorce_Yepes"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong-Seork_Park"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitney_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsufumi_Yamamoto"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Salcher"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Watts"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_Hernandez"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dole"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Troc"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Galindo_Garces"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwan-Kyung_Lee"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hallat"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Suzuki_(athlete)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Rahles-Rahbula"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Mandl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ignacio_Maggi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiki_Morii"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldrich_Jelinek"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijaz_Memic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Warner"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Taniguchi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Santacana_Maiztegui"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Balasso"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gal_Jakic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubos_Bosela"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Loussalez-Artets"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Preiß"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Krako"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_Dudas"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wastian"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Docker"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiraku_Misawa"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Gourley"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Braxenthaler"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Dallas"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Dorn"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Washburn"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kano"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Storey"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Morozova"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mher_Avanesyan_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micha_Josi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Rose"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Schönfelder"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslaw_Rola"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanjörg_Lantschner"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Brun"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Dickson"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Green_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_le_Meur"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Pleisch"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Sokolovic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafal_Szumiec"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radim_Kozlovsky"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Frantsev"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Hayden"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wermeester"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meusburger"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Gradwohl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Williams_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Burnett"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Brush"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Bambur"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavi_Fernandez_Vazquez"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ievgen_Kravitz"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Dadic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Makovnik"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Gauthier-Manuel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sighted_guide"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Papavasileiou"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_dal_Maistro"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadegh_Kalhor"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Kane"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dueck"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cupka"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_France_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Beladic"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talan_Skeels-Piggins"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Pesjak"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Sampl"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohann_Taberlet"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Walker_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Egle"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Inoue_(alpine_skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Kunz"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pavlak"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arly_Velasquez_Penaloza"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Amafroi-Broisat"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Chalencon"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Krezel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fedoruk"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Meier"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Schornstein"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Makarov"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Loska"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Kapfinger"
