"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/2000/01/rdf-schema#label","American railway civil engineers"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_civil_engineers"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_in_rail_transportation"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","American railway civil engineers"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://dbpedia.org/ontology/wikiPageID",63366352
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",984344628
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_railway_civil_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_railway_civil_engineers?oldid=984344628&ns=14"
