"subject","predicate","object"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://www.w3.org/2000/01/rdf-schema#label","Citizens United v. Federal Election Commission"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/ontology/wikiPageID",44984333
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",785202059
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_United_v._FEC"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Citizens_United_v._FEC"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_complete_name"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Citizens_United_v._Federal_Election_Commission?oldid=785202059&ns=0"
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Citizens_United_v._Federal_Election_Commission"
