"subject","predicate","object"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfCanterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Richard de Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Richard de Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Richard of Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Ричард Дуврский"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Richard of Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#label","Riccardo di Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Richard of Dover († 16. Februar 1184 in ) war ein anglonormannischer Geistlicher. Ab 1173 war er Erzbischof von Canterbury."
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Richard de Dover (mort el 1184) fou un monjo benedictí de l'edat mitjana que presidí l'arxidiòcesi de Canterbury. Empleat per Thomas Becket poc abans del seu assassinat, Richard arreglà la seva seputlura a la Catedral de Canterbury i el succeí com a arquebisbe després d'una elecció polèmica. La seva gestió estigué marcada per les disputes que mantingué amb Roger de Pont L'Évêque, llavors arquebisbe de York, pel primat d'Anglaterra, i amb l'abadia de Sant Agustí per la jurisdicció de l'arxidiòcesi sobre aquesta."
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Richard of Dover, conocido en español como Richard o Ricardo de Dover (Normandía, ¿?-, Kent, 16 de febrero de 1184), fue un monje benedictino del Medioevo que llegó a presidir la Arquidiócesis de Canterbury. Empleado por Tomás Becket poco antes de su asesinato, Richard arregló la sepultura de este último en la Catedral de Canterbury y lo sucedió como arzobispo tras una elección polémica. Su gestión estuvo marcada por las disputas que mantuvo con , entonces arzobispo de York, por el primado de Inglaterra, y con la Abadía de San Agustín, por la jurisdicción de la arquidiócesis sobre esta."
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Дуврский (англ. Richard of Dover; ум. 16 февраля 1184, , Кент) — 41-й архиепископ Кентерберийский (1174—1184)."
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Richard (died 1184) was a medieval Benedictine monk and Archbishop of Canterbury. Employed by Thomas Becket immediately before Becket's death, Richard arranged for Becket to be buried in Canterbury Cathedral and eventually succeeded Becket at Canterbury in a contentious election. Much of Richard's time as archbishop was spent in a dispute with Roger de Pont L'Evêque, the Archbishop of York over the primacy of England, and with St Augustine's Abbey in Canterbury over the archbishop's jurisdiction over the abbey. Richard had better relations with King Henry II of England than Becket had, and was employed by the king on diplomatic affairs. Richard also had the trust of the papacy, and served as a judge for the papacy. Several of his questions to Pope Alexander III were collected into the Decr"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo di Dover (Normandia, XII secolo – Halling, 16 febbraio 1184) monaco dell'Ordine di San Benedetto fu Arcivescovo di Canterbury.Riccardo lavorò per Tommaso Becket poco prima che venisse assassinato e dopo aver ordinato la sua sepoltura nella cattedrale fu nominato suo successore al termine di un'elezione piuttosto tesa.Gran parte del suo arcivescovado Riccardo lo passò in un contenzioso con , Arcivescovo di York, per decidere chi dei due avesse il primato sulla chiesa britannica e con l'Abbazia di Sant'Agostino per stabilire se l'arcivescovo avesse o meno giurisdizione su di essa.Con Enrico II d'Inghilterra Riccardo mantenne relazioni molto più amichevoli di quelle che aveva avuto con Becket e il sovrano lo impiegò come diplomatico, egli seppe anche ingraziarsi la fiducia del Papa a"
"http://dbpedia.org/resource/Richard_of_Dover","http://xmlns.com/foaf/0.1/name","Richard of Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/name","Richard of Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Cathedral_092_Murder_of_St_Thomas.jpg"
"http://dbpedia.org/resource/Richard_of_Dover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterburycathedralrichardofdoversburialsite.jpg"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Halling,_Kent"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Halling,_Kent"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/deathDate",1184-02-16
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Canterbury_Cathedral"
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1184_deaths"
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_of_Dover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Norman_Benedictines"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageID",157921
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageRevisionID",1007186007
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Young_King"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_(family_law)"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Thanet"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_of_Bec"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_of_Forde"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_Sicily"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Canterbury_Cathedral"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halling,_Kent"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Westminster"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canterburycathedralrichardofdoversburialsite.jpg"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canterbury_Cathedral_092_Murder_of_St_Thomas.JPG"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bath_and_Wells"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Lane_Poole"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simony"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decretal"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Pont_L'Evêque"
