"subject","predicate","object"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hornwort111702252"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantOrders"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrder111534677"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBryophytes"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornworts"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order108106934"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Квіткорогові"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Антоцеротовые (семейство)"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Anthocerotaceae"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Antocerotàcies"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Anthocerotaceae"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","뿔이끼과"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Anthocerotaceae"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Skidmossor"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Anthocerotaceae"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Antoceracoj"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Anthocerotaceae"
"http://dbpedia.org/resource/Anthocerotaceae","http://www.w3.org/2000/01/rdf-schema#comment","Квіткорогові, або антоцеротові (Anthocerotaceae) — родина мохоподібних рослин відділу антоцеротовидні (Anthocerotophyta) класу антоцеротопсиди (Anthocerotopsida)."
