"subject","predicate","object"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/EAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2000/01/rdf-schema#label","EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2000/01/rdf-schema#label","Eae"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2000/01/rdf-schema#label","EAE (argipena)"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2000/01/rdf-schema#label","EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2000/01/rdf-schema#label","EAE"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageID",3611912
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageRevisionID",837568317
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusko_Abertzale_Ekintza"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAE_Business_School"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwo_Airport"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Air_Express"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAE_Editorial_Académica_Española"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_autoimmune_encephalomyelitis"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_Aethiopica"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelistic_Association_Of_The_East"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Experimental_autoimmune_encephalomyelitis"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Evangelistic_Association_Of_The_East"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_Air_Express"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eusko_Abertzale_Ekintza"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/EAE_Business_School"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/EAE_Editorial_Académica_Española"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47e4V"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/EAE_(argipena)"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444627"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EAE"
"http://dbpedia.org/resource/EAE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eae"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/EAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EAE?oldid=837568317&ns=0"
"http://dbpedia.org/resource/EAE","http://dbpedia.org/ontology/wikiPageLength",480
"http://dbpedia.org/resource/EAE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EAE"
