"subject","predicate","object"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianDesserts"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianDesserts"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#label","Pinca"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#label","Osterpinze"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#label","Пинця"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#comment","Pinca (also pogača, sirnica or pinza) is a traditional Dalmatian, Istrian and Bay of Kotor Easter sweet roll. It is also popular in the Goriška region of Slovenia, the Slovenian Littoral, western Croatia and in parts of the Province of Trieste and Gorizia of Italy."
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#comment","Die Osterpinze (regional auch Pinze, Pinza) ist eine traditionelle südösterreichische, slowenische und kroatische Ostermehlspeise aus Germteig. Ihren Ursprung hat die Osterpinze im Veneto und im Friaul. Die pinza (venet. Dial. pinsa) ist dort ein traditionelles Gebäck der Weihnachts- und Neujahrszeit. Der Name hat wohl dieselbe Wurzel wie das Fladenbrot Pita und die Speise Pizza (sowie deutsch Bissen), wurde aber der Wortfamilie von lateinisch pinsere ‚stampfen, kneten, quetschen‘ und italienisch pinza ‚Zange, Schere‘ (vergl. Pinzette) – der Teigballen wird mit der Schere eingeschnitten, und so erhält sie ihre typische Form – angeglichen. Aus dem Friaul wurde ihr Rezept Mitte des 19. Jahrhunderts über die angrenzende, damals österreichische, Grafschaft Görz nach Graz gebracht. Daher wird s"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2000/01/rdf-schema#comment","Пинця (також паґача, сирниця або пинзя) — традиційний великодній солодкий рулет з Далмації, Істрії та Которської затоки. Він також популярний у регіоні Горішка Словенії, Словенському Приморському регіоні, західній Хорватії, а також у частині провінції Трієст та Горіція Італії."
"http://dbpedia.org/resource/Pinca","http://xmlns.com/foaf/0.1/name","Pinca"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/property/name","Pinca"
"http://dbpedia.org/resource/Pinca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinca_0410.jpg"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_desserts"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_desserts"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montenegrin_cuisine"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_bread"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Pinca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_cuisine"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageID",6696688
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageRevisionID",1094147955
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zest_(ingredient)"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montenegrin_cuisine"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Littoral"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorizia"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Trieste"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Kotor"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easter_bread"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_desserts"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_desserts"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_roll"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_cuisine"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goriška"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istrianet.org/istria/gastronomy/osteria/pinza.htm"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пинця"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194877"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pinca"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pinca"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pinca"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trCn"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osterpinze"
"http://dbpedia.org/resource/Pinca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghrq3"
"http://dbpedia.org/resource/Pinca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovenia-cuisine-stub"
