"subject","predicate","object"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles (Filippine)"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles City"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles City"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Ángeles (Filipinas)"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles City"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Анхелес (город)"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","앙헬레스"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Ángeles (Philippines)"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","安赫勒斯"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","انجلس"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Angeles"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","Kota Angeles"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#label","アンヘレス"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Ángeles est une ville des Philippines située dans la province de Pampanga, proche de l'aéroport international Clark et de la (CSEZ) (ancienne base aérienne de Clark). La ville possède de vieux bâtiments significatifs de l'histoire des Philippines. De nos jours, elle est peut-être plus connue pour sa vie nocturne vibrante."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Angeles – miasto na Filipinach, w regionie Luzon Środkowy, w prowincji Pampanga, na wyspie Luzon, na północny zachód od Manili. W 2010 roku jego populacja liczyła 326 336 mieszkańców."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Angeles is een stad in de Filipijnse provincie Pampanga op het eiland Luzon. Bij de laatste census in 2007 had de stad bijna 315.000 inwoners. De op een na drukste luchthaven van het eiland, Clark International Airport, ligt bij Angeles, net als de voormalige vliegbasis Clark Air Base. Door de nabijheid van de voormalige vliegbasis kent de stad nog altijd een kolonie van voornamelijk Amerikaanse expats en wonen er veel personen van gemengde afkomst. De basis trok tevens prostitutie en seksclubs aan. Dit vormde, naast het argument van de nationale soevereiniteit, een reden voor de bevolking om te protesteren tegen de aanwezigheid van de Amerikaanse troepen."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Angeles City adalah kota yang terletak di provinsi Pampanga, Filipina. Pada tahun 2010, kota ini memiliki populasi sebesar 343.844 jiwa dan 82.493 tempat tinggal."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","انجلس هي مدينة عالية التحضر، تتبع بامبانغا، وCentral Luzon ‏، بلغ عدد سكانها 326٬336 نسمة، في 2010، تبلغ مساحتها 60٫27 كيلومتر مربع، رمزها البريدي هو 2009."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Angeles (ufficialmente Angeles Lakanbalen in kapampangan e Lungsod ng Angeles in tagalog) è una città indipendente altamente urbanizzata delle Filippine, geograficamente ubicata nella provincia di Pampanga, nella regione di Luzon Centrale. Pur facendo parte dell'area della provincia ed essendo inserita in tutti i rilevamenti statistici che la riguardano, la città è amministrativamente indipendente dalla stessa. Angeles è formata da 33 baranggay:"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","安赫勒斯（咱人话：红奚礼示，他加禄语：Lungsod ng Angeles；邦板牙語：Ciudad ning Angeles）是菲律宾邦板牙省的城市，是一座。安吉利斯在邦板牙省内自治，全市人口314,493（2007年8月）。 安吉利斯曾是美国本土以外最大的美军基地所在地，1991年皮纳图博火山爆发使美军撤出，令安吉利斯经济受损很大。该城有“中央吕宋娱乐之都”之称，其红灯区十分著名。有克拉克国际机场。"
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Angeles é um cidade de primeira classe de renda da cidade (d) na província Luzon Central, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 462 928 pessoas e 116 343 domicílios."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","앙헬레스(타갈로그어: Lungsod ng Angeles, 팜팡가어: Ciudad ning Angeles)는 필리핀 중앙루손 지방에 속한 주인 팜팡가 주에 위치한 도시로, 면적은 60.27km2, 인구는 314,493명(2007년 8월 기준)이다. 과거 미군의 클라크 공군 기지가 있었지만 1991년 피나투보 화산 폭발을 계기로 폐쇄되었고 현재는 가 들어서 있다. ""중앙루손 지방의 오락 수도""라는 별칭을 갖고 있으며 시내에는 디오스다도 마카파갈 국제공항이 들어서 있다."
"http://dbpedia.org/resource/Angeles_City","http://www.w3.org/2000/01/rdf-schema#comment","Анхелес (тагальск. Lungsod ng Angeles) — город на Филиппинах, на территории региона Центральный Лусон. Входит в состав провинции Пампанга."
