"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://www.w3.org/2000/01/rdf-schema#label","Southern Oregon A's"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Athletics_minor_league_affiliates"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oregon"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageID",18468217
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageRevisionID",967584168
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Athletics_minor_league_affiliates"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_Timberjacks"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oregon"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Southern_Oregon_Timberjacks"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Oregon_A's?oldid=967584168&ns=0"
"http://dbpedia.org/resource/Southern_Oregon_A's","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Southern_Oregon_A's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Oregon_A's"
