"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Op-Center: Mirror Image"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Op-Center: Mirror Image (also called Op-Center: Mirror Image) is the second novel in Tom Clancy's Op-Center created by Tom Clancy and Steve Pieczenik first published in 1995. The actual novels are written by Jeff Rovin."
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://xmlns.com/foaf/0.1/name","Tom Clancy's Op-Center: Mirror Image"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://dbpedia.org/property/name","Tom Clancy's Op-Center: Mirror Image"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Clancy's_Op-Center_Mirror_Image_cover.jpg"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/elements/1.1/publisher","Berkley Books"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Clancy's_Op-Center"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Russia"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkley_Books_books"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Techno-thriller_novels"
"http://dbpedia.org/resource/Tom_Clancy's_Op-Center:_Mirror_Image","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Commonwealth_of_Independent_States"
