"subject","predicate","object"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#label","Хисси"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#label","必至"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#label","Brinkmate"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#comment","必至（ひっし、必死とも）とは、将棋における手筋の一つ。 
* 必至…どう受けても次に即詰み(そくづみ)(即づめとも)となる。 
* 詰めろ…正しく受ければ詰みにならない。受けなければ即詰みとなる。 先手の玉将に必至がかかっている状態とは、先手が次の番で王手以外の何を指したとしても、その直後に後手が正確に指せば、先手が（王手の連続で）詰まされる状態のこと。 英語では、必至はbrinkmate、詰めろはthreatmateと訳される。"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#comment","Фактически для решения задачи хисси необходимо решить и все получающиеся после всевозможных защит противника цумэ-сёги. Этот момент может вызвать затруднения у начинающих, поэтому решать задачи на хисси рекомендуется лишь тем, кто уже научился относительно легко решать цумэ-сёги в 11-15 ходов."
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2000/01/rdf-schema#comment","Brinkmate is the situation in which an unavoidable checkmate sequence will be created by the player's next move. In shogi, brinkmate is known as hisshi (必至 ""desperation, inevitability"" or 必死 ""sure kill""). Note that in shogi tsume is defined as strictly forced mate sequences with constant checks. The checkmating sequence itself (after the brinkmate) is known as a 詰め tsume. Although the terms brinkmate and threatmate were coined to translate the Japanese terms in shogi, the concepts can equally be applied to western chess and other chess-like games. (See: below.)"
"http://dbpedia.org/resource/Brinkmate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Brinkmate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_theory"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageID",52689217
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageRevisionID",1114845722
