"subject","predicate","object"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2000/01/rdf-schema#label","Rekhti"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2000/01/rdf-schema#comment","Rekhti (Urdu: ریختی), is a form of Urdu feminist poetry. A genre developed by male poets, it uses women's voices to talk about themselves. It was formed in 19th-century Lucknow, then part of the State of Awadh (now in Uttar Pradesh, India). The poet Saadat Yaar Khan Rangin is credited with its creation. Written generally in ghazal form, it uses women's special idioms, mannerism and accents. Their topics include women-women and women-men affairs and also women's sensual desires and sexual urges."
"http://dbpedia.org/resource/Rekhti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_poetry"
"http://dbpedia.org/resource/Rekhti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Rekhti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_literature"
"http://dbpedia.org/resource/Rekhti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_sexuality"
"http://dbpedia.org/resource/Rekhti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erotic_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageID",50498607
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageRevisionID",1112012572
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccani_language"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekhta"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insha_Allah_Khan_'Insha'"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehlavi"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khariboli"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
