"subject","predicate","object"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summit108312359"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInTheUnitedKingdom"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1948_Commonwealth_Prime_Ministers'_Conference","http://www.w3.org/2000/01/rdf-schema#label","1948 Commonwealth Prime Ministers' Conference"
