"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEastPeaceEfforts"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianConflictPeaceEfforts"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Попытки урегулирования сирийского конфликта"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Acuerdos de paz entre el gobierno de Bashar al-Ásad y la oposición siria"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Syrian peace process"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Astana Processus"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","عملية السلام السورية"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Processus d'Astana"
"http://dbpedia.org/resource/Syrian_peace_process","http://www.w3.org/2000/01/rdf-schema#comment","Los Acuerdos de paz entre el gobierno de Bashar al-Ásad y la oposición siria consisten en una serie de encuentros oficiales que se están llevando a cabo por parte del gobierno de Bashar al-Ásad y algunos grupos de la oposición siria considerados moderados en varias ciudades con la participación de garantes como Rusia, Turquía, Estados Unidos y la misma ONU; aunque ya hubo anteriores encuentros fue recién en el 2017 cuando ambas partes decidieron sentarse a la mesa y conversar sobre el futuro y la definitiva paz en Siria, además de crear un frente armado para luchar contra los yihadistas. En las conversaciones se dejó excluido a varios grupos radicalistas, fundamentalistas, opositores y separatistas.​​"
