"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1946"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfKenya"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNairobi"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfKenya"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/2000/01/rdf-schema#label","Diamond Trust Bank Group"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Trust Bank Group, in short DTB Group, is an African banking group active in Burundi, Kenya, Tanzania, and Uganda. The flagship company of the group, Diamond Trust Bank Kenya, is licensed by the Central Bank of Kenya, the central bank and national banking regulator in Kenya, the largest economy in the East African Community."
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://xmlns.com/foaf/0.1/name","Diamond Trust Bank Group"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://xmlns.com/foaf/0.1/homepage","http://www.dtbafrica.com/"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/property/name","Diamond Trust Bank Group"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTB_Bank_logo.png"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aga_Khan_Development_Network"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1946"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Nairobi"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_companies_established_in_1946"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Kenya"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/wikiPageID",23030013
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1084607306
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Diamond_Trust_Bank_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
