"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Watch Company"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne Watch Company is an Australian manufacturer of watches. It was founded in Melbourne in 2013."
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://xmlns.com/foaf/0.1/name","Melbourne Watch Company"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://xmlns.com/foaf/0.1/homepage","https://www.melbournewatch.com.au/"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/property/name","Melbourne Watch Company"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_2013"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Australia"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2013"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watch_manufacturing_companies"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watch_manufacturing_companies_of_Australia"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watch_brands"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_manufacturing_companies_of_Australia"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/ontology/wikiPageID",63098918
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1066829545
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watch_manufacturing_companies"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Melbourne_Watch_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watch_manufacturing_companies_of_Australia"
