"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Benito Juárez International Airport"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/ontology/wikiPageID",43736050
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",624095148
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_International_Airport"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mexico_City_International_Airport"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benito_Juárez_International_Airport?oldid=624095148&ns=0"
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Benito_Juárez_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benito_Juárez_International_Airport"
