"subject","predicate","object"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/2000/01/rdf-schema#label","Zealand Notch"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/2000/01/rdf-schema#comment","Zealand Notch (el. 2457 ft./749 m.) is a mountain pass in the White Mountains of New Hampshire, United States. It is located in the towns of Bethlehem and Lincoln, near the northeastern corner of the Pemigewasset Wilderness. The center of the notch is traversed by hiking trails and is approximately 2 miles (3 km) from the nearest road. Zealand Pond, Zealand Falls, and the Zealand Falls hut are located near the height of land."
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/property/name","Zealand Notch"
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1973991394043
"http://dbpedia.org/resource/Zealand_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.49130249023438
"http://dbpedia.org/resource/Zealand_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zealand_Notch_June_2019.jpg"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notches_of_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageID",10140684
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageRevisionID",1113876038
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hale_(New_Hampshire)"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Notches_of_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_map"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Mountain"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_passes_in_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Mountain,_New_Hampshire"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonoosuc_River"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_of_land"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_River"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_Wilderness"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Zealand_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewall_Mountain"
