"subject","predicate","object"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://www.w3.org/2000/01/rdf-schema#label","Irish folk music (1990–1999)"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://www.w3.org/2000/01/rdf-schema#comment","The 1990s brought a growing international awareness of Irish traditional music, along with a period of economic success for Ireland (the ""Celtic Tiger"") and the launch of the music-and-dance show Riverdance. In America, the 1991 television series Bringing It All Back Home, produced by Philip King, focussed on the Irish roots of much American music, and was followed by other TV productions also themed around Irish music."
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folk_music_history"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageID",1138249
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageRevisionID",928479971
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banba_(album)"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nioclás_Tóibín"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_–_The_First_Year_of_Liberty"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Tiger"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_Tongue"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_McDermott"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ferguson"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy_(singer)"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Harte"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chieftains"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Duhan"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dónal_Lunny"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lenihan"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Weldon"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Days"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otherworld"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Stór_Is_A_Stóirín"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_traditional_music"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Rotten_Shame"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_Good_Time_(Patrick_Street_album)"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Murphy_(musician)"
"http://dbpedia.org/resource/Irish_folk_music_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Condell"
