"subject","predicate","object"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irakische Fußballnationalmannschaft/Olympische Spiele"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","이라크 U-23 축구 국가대표팀"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Irakische Fußballnationalmannschaft (U-23-Männer)"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Irak"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Iraq national under-23 football team"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irak olympique de football"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","U-23サッカーイラク代表"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب العراق تحت 23 سنة لكرة القدم"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale olimpica di calcio dell'Iraq"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola U-23 Irak"
"http://dbpedia.org/resource/Iraq_national_under-23_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Irak national under-23 football team (juga dikenal sebagai Irak u-23 atau Irak Tim Olimpiade) merupakan Irak dalam kompetisi sepak bola internasional di Olimpiade dan Asian Games, serta lainnya di bawah-23, u-22, dan u-21 turnamen sepak bola internasional. Hal ini dikendalikan oleh Asosiasi Sepak bola Irak. Irak Tim Olimpiade mencapai tempat keempat di tahun 2004 Olimpiade di Athena memenangkan medali perak di Asian Games 2006 di Doha, dan medali perunggu di Asian Games 2014 di Incheon."
