"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jūra"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (kanton)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра (кантон)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jūra"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (kanton)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jūra"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (rzeka)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","쥐라주 (스위스)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра (притока Німану)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Kanton Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","汝拉州"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","尤拉河 (立陶宛)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра (приток Немана)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jūra"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","كانتون جورا"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Cantó del Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Kantono Ĵuraso"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Kanton Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (kanton)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Καντόνι του Ιούρα"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (cantão)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura (kanton)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jūra"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Canton du Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Cantón del Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Canton of Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","ジュラ州"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura kantonamendua"
