"subject","predicate","object"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Πεπόνι"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Ogórek melon"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Suikermeloen"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","شمام"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Zuckermelone"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Cucumis melo"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","マスクメロン"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Дыня"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melon"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Cucumis melo"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Meloi"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","멜론"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Cucumis melo"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melonera"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melon (plante)"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","甜瓜"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Диня"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melono (frukto)"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melon"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Meloun cukrový"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#label","Melão"
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#comment","الشمام أو البِطِّيخ الأصفر (بالإنجليزية: Muskmelon)‏ (الاسم العلمي: Cucumis melo) نبتة وخضاراً كروياً أو بيضاوية الشكل يختلف لونها من الأخضر إلى الأصفر إلى الأبيض، وتنتمي إلى الفصيلة القرعية، وهي سكرية المذاق وذات رائحة زكية."
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#comment","Το πεπόνι (Cucumis melo - Σικυός ο πέπων), Αρχ. πέπων (ο κοινός), είναι ο καρπός της πεπονιάς. Ανάλογα με την ποικιλία τα πεπόνια διαφέρουν στο σχήμα, στο μέγεθος, στο χρώμα της φλούδας και της σάρκας, στο άρωμα και στη γεύση."
"http://dbpedia.org/resource/Cucumis_melo","http://www.w3.org/2000/01/rdf-schema#comment","Ды́ня (лат. Cucumis melo) — растение семейства Тыквенные (Cucurbitaceae), вид рода Огурец (Cucumis), бахчевая культура. Родиной дыни считается Средняя Азия и Малая Азия. Дыня — тепло- и светолюбивое растение, устойчивое к засолению почвы и засухе, плохо переносит повышенную влажность воздуха. На одном растении в зависимости от сорта и места возделывания может сформироваться от двух до восьми плодов, массой от 1,5 до 10 кг. Плод дыни — тыквина — имеет шаровидную или цилиндрическую форму, зелёной, жёлтой, коричневой или белой окраски, как правило с зелёными полосками. Период вызревания — от двух до шести месяцев."
