"subject","predicate","object"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TennisPlayer"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoselle"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleTennisPlayers"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExpatriatesInBelgium"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoulay-Moselle"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Бутте, Жюльен"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","朱利安·布特"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#label","جوليان بوتيه"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Boutter, né le 5 avril 1974 à Boulay-Moselle, est un joueur de tennis français, professionnel de 1996 à 2004. Après sa carrière sportive, il s'est reconverti en consultant et en dirigeant de tournoi."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Marc Boutter (nacido el 5 de abril de 1974 en Boulay-Moselle, Francia) es un exjugador profesional de tenis francés. En su carrera ha ganado un título de individuales (2003 en Casablanca) y alcanzó la final del Campeonato de Milán realizado en el año 2001, pero perdió la final contra el suizo Roger Federer. También tuvo una destacada actuación en dobles, logrando 4 títulos de ATP en la modalidad y alcanzando las semifinales del Abierto de Australia en 2002, junto a Arnaud Clément."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Boutter (born 5 April 1974) is a former professional male tennis player from France."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Жюльен Марк Бутте (фр. Julien Marc Boutter; род. 5 апреля 1974, Буле-Мозель) — французский теннисист. Победитель 5 турниров ATP (1 в одиночом разряде)."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","朱利安·布特（法語：Julien Boutter，1974年4月5日－），法國職業網球運動員（1992年—2006年），最高單打排名為世界第46，現已退役。"
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Boutter (* 5. April 1974 in Boulay-Moselle) ist ein ehemaliger französischer Tennisspieler."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Marc Boutter (Le Boulay, 5 aprile 1974) è un ex tennista francese."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","Julien Boutter (ur. 5 kwietnia 1974 w Boulay-Moselle) – francuski tenisista, zwycięzca turniejów ATP World Tour w singlu i deblu."
"http://dbpedia.org/resource/Julien_Boutter","http://www.w3.org/2000/01/rdf-schema#comment","جوليان بوتيه (بالفرنسية: Julien Boutter)‏ (ولد في 5 أبريل 1974، في فرنسا). هو لاعب كرة مضرب فرنسي معتزل."
"http://dbpedia.org/resource/Julien_Boutter","http://dbpedia.org/property/name","Julien Boutter"
"http://dbpedia.org/resource/Julien_Boutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julien_Boutter.jpg"
"http://dbpedia.org/resource/Julien_Boutter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/France"
