"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1942"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#label","Operation Brushwood"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#label","Opération Brushwood"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#label","Operation Brushwood"
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#comment","Die Operation Brushwood war eine ausschließlich von amerikanischen Truppen und Marinestreitkräften in Marokko durchgeführte Teiloperation des Unternehmens Torch, der Invasion der Westalliierten in Französisch-Nordafrika während des Zweiten Weltkrieges. Ziel der Operation war die Einnahme des etwa 25 Kilometer nordöstlich von Casablanca liegenden und von vichy-französischen Truppen verteidigten Hafens von Fedala, von welchem aus dann nachfolgend der entscheidende Vorstoß gegen Casablanca geführt werden sollte."
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#comment","Operation Brushwood was a part of Operation Torch, Allied landings in Africa during World War II. Taking place on 8 November 1942, the landings were intended to capture Fedhala as part of a larger operation to capture Casablanca in Morocco, 12 miles south of Fedhala. Operation Brushwood forces landed in Fedhala, Morocco, then marched to nearby Casablanca. A total of 19,364 officers and men were involved in the attack. Three regimental landing groups (RLGs) from the 7th, 15th, and 30th Infantry Regiments of the 3rd Infantry Division."
"http://dbpedia.org/resource/Operation_Brushwood","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Brushwood est une mission faisant partie de l'opération Torch, le débarquement allié en Afrique du Nord pendant la Seconde Guerre mondiale. Le 8 novembre 1942, l'opération fut menée exclusivement par les forces américaines et navales au Maroc et avait pour objectif de capturer du port de Fedhala, situé à environ 25 kilomètres au nord-est de Casablanca et défendu par les troupes française vichystes, à partir duquel l'avance décisive contre Casablanca devait alors être réalisée."
