"subject","predicate","object"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Mi querida Isabel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","미 케리다 이사벨"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Mi querida Isabel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Моя дорогая Исабель"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Mi querida Isabel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Mi querida Isabel es una telenovela mexicana producida por Angelli Nesma para Televisa entre 1996 y 1997. Protagonizada por Karla Álvarez y Ernesto Laguardia, con las participaciones antagónicas de Jacqueline Andere, Roberto Ballesteros, Roberto Blandón, Mercedes Molto y Jorge Salinas, con las actuaciones estelares de José Elías Moreno, Nuria Bages, Mauricio Islas y Renée Varsi y la actuación especial de Gustavo Rojo. Esta telenovela es una versión de la telenovela Paloma de 1975, original de Marissa Garrido."
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Mi querida Isabel (lit. Minha Querida Isabel) é uma telenovela mexicana produzida por Angelli Nesma Medina para a Televisa e exibida entre 9 de dezembro de 1996 e 25 de abril de 1997, substituindo Bendita mentira e sendo substituída por Gente Bien. É um remake da telenovela Paloma, produzida em 1975. Foi protagonizada por Karla Álvarez e Ernesto Laguardia e antagonizada por Jacqueline Andere, Roberto Ballesteros, Roberto Blandón, Mercedes Molto e Jorge Salinas."
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","《미 케리다 이사벨》(스페인어: Mi querida Isabel)은 1996년 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Моя дорогая Исабель (исп. Mi querida Isabel) — мексиканский 98-серийный телесериал 1996 года производства киностудии Televisa."
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Mi querida Isabel (English: My dear Isabel) is a Mexican telenovela produced by Angelli Nesma Medina for Televisa. This telenovela is a remake of the 1975 Mexican telenovela Paloma, original story by Marissa Garrido. It premiered on Canal de las Estrellas on December 9, 1996 and ended on April 25, 1997. Karla Álvarez and Ernesto Laguardia starred as protagonists, while Jacqueline Andere starred as main antagonist."
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Televisa_San_Ángel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Mexican_television_series_endings"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageID",49829307
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageRevisionID",1111939051
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gatica"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa_San_Ángel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Inclán"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Leading_Actress"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Rojo"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Soto"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_de_las_Estrellas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_(telenovela)"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amor_de_barrio"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuria_Bages"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Álvarez"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricruz_Nájera"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairo_(band)"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Ballesteros"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Stavans"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Mexican_television_series_endings"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Molto"
