"subject","predicate","object"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#label","Tetramorium bicarinatum"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#label","Tetramorium bicarinatum"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#label","Tetramorium bicarinatum"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#label","Tetramorium bicarinatum"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#label","Ribbelzaadmier"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#comment","Tetramorium bicarinatum är en myrart som först beskrevs av Nylander 1846. Tetramorium bicarinatum ingår i släktet Tetramorium och familjen myror. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#comment","Tetramorium bicarinatum (лат.) — вид мелких муравьёв рода Tetramorium из подсемейства Myrmicinae. Космополитный вид."
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#comment","De ribbelzaadmier (Tetramorium bicarinatum) is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Nylander."
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#comment","Tetramorium bicarinatum, is a species of ant of the family Formicidae in the order Hymenoptera that originated in South East Asia."
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://www.w3.org/2000/01/rdf-schema#comment","Tetramorium bicarinatum es una especie de insecto himenóptero de la familia de los formícidos (hormigas).​ Es oriunda de la región indomalaya aunque actualmente se encuentra en todos los continentes con la excepción de la Antártida.​ Fue descrita en 1846 por el botánico, briólogo, micólogo, y entomólogo finlandés William Nylander.​"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetramorium_bicarinatum_casent0005826_profile_1.jpg"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1846"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Nylander_(botanist)"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_New_Zealand"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tetramorium"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ants_of_New_Zealand"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageID",40948056
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageRevisionID",1063359900
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetramorium"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formicidae"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Nylander_(botanist)"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouses"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nylander_(botanist)"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1846"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_New_Zealand"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesosoma"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenoptera"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tetramorium_bicarinatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial_resistance"
