"subject","predicate","object"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyLondonderry"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1925"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyLondonderry"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/2000/01/rdf-schema#label","Glenullin GAC"
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/ontology/wikiPageID",66768449
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/ontology/wikiPageRevisionID",1006947842
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchel's_GAC_Glenullin"
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Mitchel's_GAC_Glenullin"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wHWt"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glenullin_GAC"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z1f8"
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Glenullin_GAC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Glenullin_GAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenullin_GAC?oldid=1006947842&ns=0"
"http://dbpedia.org/resource/Glenullin_GAC","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Glenullin_GAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenullin_GAC"
