"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1551"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheKnightsHospitaller"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Pengepungan Tripoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","的黎波里之圍 (1551年)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Prise de Tripoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Завоювання Триполі (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","فتح طرابلس (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Trípoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Cerco de Trípoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Tripoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Осада Триполи"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Tripoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Tripoli (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Trypolisu (1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Осада Триполи (август 1551) — захват Османской империей крепости Триполи в Африке, защищаемой Мальтийскими рыцарями."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Tripoli avvenne nel 1551 quando gli Ottomani assediarono e conquistarono la città ai cavalieri di Malta custodi della fortezza di Tripoli nella moderna Libia. La spagnola Casa degli Asburgo aveva costruito un forte a Tripoli nel 1510 sotto l'impero di Carlo V e lo aveva affidato ai cavalieri nel 1530. L'assedio consistette in un bombardamento di sei giorni, culminato con la resa della città il 15 agosto."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Trypolisu miało miejsce w roku 1551, kiedy Turcy osmańscy oblegali i pokonali Rycerzy z Malty w fortecy Trypolis, dzisiejsza Libia. Hiszpanie zbudowali fort w Trypolisie w roku 1510, a w roku 1530 cesarz Karol V przekazał go Rycerzom. Oblężenie osiągnęło punkt kulminacyjny w czasie 6-dniowego ostrzeliwania twierdzy i poddaniu się obrońców w dniu 15 sierpnia 1551 roku."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Tripoli est une opération militaire menée du 9 au 15 août 1551 par l'amiral ottoman Sinan Pacha contre la forteresse de Tripoli, alors sous le contrôle des Hospitaliers, et gouvernée par Gaspard de Vallier. Les Espagnols avait construit un fort à Tripoli en 1510 et Charles Quint l'avait donné aux Hospitaliers en même temps que l'île de Malte et l'île de Gozo. Le siège de la ville a consisté en un bombardement pendant 6 jours, et la reddition de la ville a lieu le 15 août 1551."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","حصار طرابلس (1551) (بالإنجليزية: siege of Tripoli )‏ وقع عام 1551 وذلك عندما حاصرت قوات الدولة العثمانية بقيادة سنان باشا قوات فرسان مالطة أو ما يعرفوا أيضا بفرسان القديس يوحنا وهزيمتهم في قلعة طرابلس، (ليبيا الحديثة) حيث أنه قد قام الإسبان بانشاء حصن لهم بطرابلس عام 1510 بما يسمى بالغزو الاسباني لطرابلس (1510) وبعد ذلك قام تشارلز الخامس باحاله الحصن إلى قوات فرسان مالطة عام 1530 ولقد توج الحصار بقصف استمر لسته أيام قبل ان تستسلم المدينة في 15 أغسطس 1551 ."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","的黎波里之圍（1551年）中，鄂圖曼與巴巴里海盜圍攻的黎波里（今屬利比亞），並撃敗了駐守當地的馬耳他騎士團。西班牙於1510年在的黎波里建立了一個前哨，並在後來由查理五世在1530年將其移交給騎士團。該圍攻在期六天的轟炸中達到最高潮，並於8月15日使該城投降。 該戰役是以下兩事件的延續：先前鄂圖曼於7月對馬耳他的進攻，但最後被擊退了；及，其中有五千名基督徒被俘虜，並被帶到的黎波里。"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","O cerco de Trípoli ocorreu em 1551, quando os otomanos cercaram e derrotaram os Cavaleiros de Malta na fortaleza de Trípoli, atual Líbia. Os espanhóis estabeleceram um forte em Trípoli em 1510 e Carlos V remeteu-o aos Cavaleiros em 1530. O cerco culminou com um bombardeio de seis dias e a rendição da cidade em 15 de agosto. O cerco de Trípoli sucedeu um ataque anterior a Malta em julho, que foi repelido, e a bem-sucedida invasão de Gozo, na qual 5 000 cativos cristãos foram levados e trazidos em galés até Trípoli."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Pengepungan Tripoli terjadi ketika Kesultanan Utsmaniyah mengepung dan mengalahkan Ksatria Malta di benteng Tripoli, Libya modern. telah membangun benteng di Tripoli pada 1510 di bawah kepemimpinan Karl V dan dibayar kepada Ksatria Malta pada tahun 1530. Pengepungan tersebut memuncak pada saat pengeboman kota selama 6 hari dan penyerahan kota pada 15 Agustus."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Trípoli de 1551 fue un conflicto bélico entre el Imperio Otomano, junto a corsarios otomanos y la Orden de Malta en Trípoli."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Het Beleg van Tripoli was een beleg dat in 1551 werd gevoerd door de Ottomanen op de stad Tripoli (Libië) die in handen was van de Orde van Malta. De Spaanse Habsburgers hadden de stad in 1510 veroverd en twintig jaar later afgestaan aan de ridderorde. De stad onderging een zesdaags bombardement totdat het werd ingenomen op 15 augustus."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","Завоювання Триполі — завоювання в серпні 1551 року османським флотом на чолі з Сінан-пашею і Тургут-реїсом фортеці Триполі на території сучасної Лівії. Форт у Триполі було засновано іспанцями в 1510 році, а в 1530 р. Карл V передав його лицарям-госпітальєрам після захоплення османами Родоса в 1522 році. Облога завершилася шестиденним обстрілом та капітуляцією міста 15 серпня 1551 року."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Tripoli occurred in 1551 when the Ottoman Turks and Barbary pirates besieged and vanquished the Knights of Malta in the Red Castle of Tripoli, modern Libya. The Spanish had established an outpost in Tripoli in 1510, and Charles V remitted it to the Knights in 1530. The siege culminated in a six-day bombardment and the surrender of the city on 15 August. The siege of Tripoli was successive to an earlier attack on Malta in July, which was repelled, and the successful invasion of Gozo, in which 5,000 Christian captives were taken and brought on galleys to the location of Tripoli."
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/name","Siege of Tripoli"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9022216796875
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.18583297729492
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_dell_ambasciatore_Gabriel_de_Luetz_d_Aramont_Tiziano_Vecellio_1541_1542_oil_on_canvas_76_x_74_cm.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_red_flag.svg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tripoli_by_Piri_Reis.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Tripoli_by_the_Ottomans_1551.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_de_Villegagnon.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suleiman_the_Magnificent"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tripoli"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_the_Knights_Hospitaller"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1551_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1551_in_Africa"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1551"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageID",24751670
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageRevisionID",1115480944
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_III"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_continent"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_de_Luetz"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murād_Agha"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinanüddin_Yusuf_Pasha"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayreddin_Barbarossa"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turks"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliot"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tripoli_(2011)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ritratto_dell_ambasciatore_Gabriel_de_Luetz_d_Aramont_Tiziano_Vecellio_1541_1542_oil_on_canvas_76_x_74_cm.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turgut_Rais"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_de_Vallier"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1551–1559"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Pasha_(Ottoman_admiral)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Ottoman_alliance"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tripoli_by_Piri_Reis.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_de_Villegagnon"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Homedes_y_Coscon"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragut"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Djerba"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suleiman_the_Magnificent"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajura"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_the_Magnificent"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Malta_under_the_Order_of_Saint_John"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_sieges_and_landings"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman-Habsburg_wars"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Gozo_(1551)"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tripoli"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_the_Knights_Hospitaller"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Castle_of_Tripoli"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Maltese_history"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolas_de_Villegagnon.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capture_of_Tripoli_by_the_Ottomans_1551.jpg"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashalik"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1551_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Pasha"
"http://dbpedia.org/resource/Siege_of_Tripoli_(1551)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
