"subject","predicate","object"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CupFinal107467027"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChallengeCupFinals"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Lance Todd Trophy"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Lance Todd Trophy"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Lance Todd Trophy"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le Lance Todd Trophy récompense le meilleur joueur de la finale de la Challenge Cup de rugby à XIII depuis 1946. Ce trophée a été créé pour rendre hommage à Lance Todd, un joueur et dirigeant néo-zélandais, décédé lors d'un accident de la route durant la Seconde guerre mondiale. Le vainqueur est désigné par les membres de la Rugby League Writers' Association (rassemblement de journalistes de rugby à XIII). Le premier vainqueur de ce trophée est en 1946. Sean Long est devenu le premier joueur à remporter par trois fois ce prix (2001, 2004 et 2006)."
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Lance Todd Trophy ist eine jährlich verliehene Auszeichnung, die seit 1946 dem Man of the Match im Finale des Challenge Cup verliehen wird. Benannt ist sie nach , einem neuseeländischen Rugby-League-Spieler, der während des Zweiten Weltkriegs bei einem Verkehrsunfall ums Leben kam. Die Entscheidung, wer die Auszeichnung erhält, fällen die Mitglieder der Rugby League Writers' Association. Die Verleihung findet im AJ Bell Stadium statt. Der jüngste Spieler, der die Auszeichnung erhielt, war von den . Er erhielt die Auszeichnung 1953 im Alter von 19 Jahren."
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Lance Todd Trophy is a trophy in rugby league, awarded to the annual Challenge Cup Final's man of the match. Introduced in 1945–46, the trophy was named in memory of Lance Todd, the New Zealand-born player and administrator, who was killed in a road accident during the Second World War. After Todd's death a fund, the Lance Todd memorial Trophy Fund, was established by Australian journalist and rugby league official Harry Sunderland. The trophy's winner is selected by the members of the Rugby League Writers' Association present at the game. Until 1957 there was no permanent trophy, instead the winner was given a cash prize with which to buy themselves a memento. In 1956 the Red Devils Association, the official body representing ex-Salford players, decided to pay for a permanent trophy t"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/property/name","Lance Todd Trophy"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lance_todd_trophy_logo.gif"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_trophies_and_awards"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenge_Cup_finals"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageID",2477929
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1090647275
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Challenge_Cup_finals"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Aston"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whitcombe"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Todd"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Eagles"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Bell_Stadium"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Paul"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Murphy_(rugby_league)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Poynton"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bell"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Briers"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Killeen"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Connolly"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Davies"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramsden"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Topliss"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Clark"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Helme"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Burke_(rugby_league)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hall_(rugby_league)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lockwood"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Churchill_Medal"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ivison"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Kenny"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Dooler"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Hanley"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Sneyd"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Mountford"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NSWRFL_season"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dutton"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kirkbride"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McTigue"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Eagles_(1984)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sunderland"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees_Thomas_(rugby_league)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Whitehead"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Nash_(rugby_league)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Challenge_Cup"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paul"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Reilly"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Sea_Eagles"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sinfield"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wellens"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Collier"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Robinson_(rugby_player)"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Betts"
"http://dbpedia.org/resource/Lance_Todd_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McQueen"
