"subject","predicate","object"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldiesRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInFlorida"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/2000/01/rdf-schema#label","WFSX-FM"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/2000/01/rdf-schema#comment","WFSX-FM (92.5 MHz, ""92.5 Right All Along"") is a commercial radio station licensed to Estero, Florida, and serving the Fort Myers-Naples area of Southwest Florida. It is owned by Sun Broadcasting and it airs a talk radio format. The radio studios and offices are on Bonita Beach Road in Bonita Springs. WFSX-FM has an effective radiated power (ERP) of 20,500 watts. The transmitter is off Old 41 Road in Bonita Springs. WFSX-FM broadcasts using HD Radio technology. The HD-2 digital subchannel carries Fox Sports Radio programming and feeds FM translator W290DB at 105.9 MHz."
"http://dbpedia.org/resource/WFSX-FM","http://xmlns.com/foaf/0.1/name","WFSX-FM"
"http://dbpedia.org/resource/WFSX-FM","http://xmlns.com/foaf/0.1/homepage","https://foxsportsfm.com"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/property/name","WFSX-FM"
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.3169994354248
"http://dbpedia.org/resource/WFSX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.78700256347656
"http://dbpedia.org/resource/WFSX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFSX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WFSX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageID",10134304
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1120488939
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHEL"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaBelle,_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cunningham_(talk_show_host)"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Komando"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFFY"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clay_Travis_and_Buck_Sexton_Show"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFSX_(AM)"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Noory"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Springs"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_studio"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Plante"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX_News"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bongino"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levin"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Brown"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Florida"
"http://dbpedia.org/resource/WFSX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIKX"
