"subject","predicate","object"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInChełmCounty"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec (Lublin)"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec (Lublin)"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Rejowiec, Lublin Voivodeship"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Рейовець"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Рейо́вець, або Рійовець (пол. Rejowiec) — місто в східній Польщі, у Холмському повіті Люблінського воєводства. Центр місько-сільської гміни ґміни Рейовець."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec – miasto w Polsce, położone w województwie lubelskim, w powiecie chełmskim, w gminie Rejowiec. Leży w historycznej ziemi chełmskiej. Od 1547 do 12 stycznia 1870 r. Rejowiec był miastem; odzyskał status miasta 1 stycznia 2017 roku. Według danych GUS z 31 grudnia 2019 r. Rejowiec liczył 2068 mieszkańców. Obok miejscowości przepływa struga Rejka, dopływ Wieprza."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec é um município da Polônia, na voivodia de Lublin, condado de Chełm e sede da comuna de Rejowiec. Estende-se por uma área de 6,5 km², com 2 084 habitantes, segundo os censos de 2017, com uma densidade de 327,1 hab/km². Encontra-se na histórica terra de Chełm. De 1547 a 12 de janeiro de 1870, Rejowiec era uma cidade; recuperou os direitos municipais em 1 de janeiro de 2017. O riacho Rejka, tributário direito do rio Wieprz, passa pela cidade."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec is een dorp in het Poolse woiwodschap Lublin, in het district Chełmski. De plaats maakt deel uit van de gemeente Rejowiec en telt 2226 (2004, dane UG) inwoners."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec ist eine polnische Stadt sowie Sitz der gleichnamigen Stadt-und-Land-Gemeinde im Powiat Chełmski der Woiwodschaft Lublin. Während der deutschen Besetzung im Zweiten Weltkrieg wurde am Rand der Gemeinde das Durchgangslager Ghetto Rejowiec errichtet, das von 1941 bis 1943 betrieben wurde. Zum 1. Januar 2017 wurde Rejowiec wieder zur Stadt erhoben."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec (Polish: [rɛˈjɔvjɛt͡s]; Yiddish: רייוועץ or רייוויץ) is a town in Chełm County, Lublin Voivodeship, in eastern Poland. It is the seat of the gmina (administrative district) called Gmina Rejowiec. It lies approximately 17 kilometres (11 mi) south-west of Chełm and 52 km (32 mi) east of the regional capital Lublin. The town has a population of 2,114. Rejowiec is located about 40 km south of Lublin, close to an intersection of railroads and roads."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Rejowiec (prononciation : [kaˈɕiwan]) est un village polonais de la gmina de Rejowiec dans le powiat de Chełm de la voïvodie de Lublin dans l'est de la Pologne, à la frontière avec l'Ukraine. Le village est le siège administratif (chef-lieu) de la gmina appelée gmina de Rejowiec . Il se situe à environ 17 kilomètres au sud-ouest de Chełm (siège du powiat) et 52 kilomètres à l'est de Lublin (capitale de la voïvodie). Le village comptait approximativement une population de 2 114 habitants en 2008."
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rejowiec_Fabryczny"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://dbpedia.org/property/name","Rejowiec"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08333206176758
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.26666641235352
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosciol_neogot_Rejowiec.jpg"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DW839-PL.svg"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rejowiec_-_Pałac.jpg"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Rejowiec_COA_(do_2019).svg"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DW812-PL.svg"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruthenian_Voivodeship"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_16th_century"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lublin_Voivodeship"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chełm_County"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kholm_Governorate"
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://dbpedia.org/ontology/wikiPageID",18522847
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://dbpedia.org/ontology/wikiPageRevisionID",1089952831
"http://dbpedia.org/resource/Rejowiec,_Lublin_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Poland_(1939–1945)"
