"subject","predicate","object"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Shahi Eid Gah Mosque"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","The Shahi Eid Gah Mosque (Punjabi and Urdu: شاہی عید گاہ مسجد ) is an early 18th-century mosque located in the Pakistani city of Multan, in southern Punjab."
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://dbpedia.org/property/name","Shahi Eid Gah Mosque"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.21079444885254
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.47893524169922
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eidgah_mosque.jpg"
"http://dbpedia.org/resource/Shahi_Eid_Gah_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mughal_mosques"
