"subject","predicate","object"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Protek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#label","Протек"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#label","Протек"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#label","Protek"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#comment","Protek (Russian: Протек) is a Russian company that includes drug manufacturing, retail, and distribution. It is one of the largest pharmaceutical companies of Russia. It was founded in 1990 by Vadim Yakunin and Grigor Khachaturov."
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#comment","Протек — одна з найбільших російських фармацевтичних компаній, яка працює в усіх основних сегментах фармацевтичної галузі: дистрибуції, аптечної торгівлі та виробництві. Штаб-квартира — в Москві. Основа бізнесу компанії — оптова дистрибуція лікарської продукції. За підсумками 2013 року Протек входив в трійку найбільших дистриб'юторів за часткою на російському ринку прямих поставок лікарських засобів. Компанія була найбільшим учасником державної програми РФ додаткового лікарського забезпечення (ДЛО), в 2006 році поставивши пільговикам 25% ліків проти загального обсягу програми (перше місце серед дистриб'юторів)."
"http://dbpedia.org/resource/Protek","http://www.w3.org/2000/01/rdf-schema#comment","«Проте́к» — одна из крупнейших российских фармацевтических компаний, работающая во всех основных сегментах фармацевтической отрасли: дистрибуции, аптечной торговле и производстве. Штаб-квартира — в Москве."
"http://dbpedia.org/resource/Protek","http://xmlns.com/foaf/0.1/name","Protek"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/name","Protek"
"http://dbpedia.org/resource/Protek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Protek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Protek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Russia"
"http://dbpedia.org/resource/Protek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_companies_established_in_1990"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageID",58684843
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageRevisionID",1107426274
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry_in_Russia"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_manufacturing"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_companies_established_in_1990"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Russia"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Yakunin"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протек"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44HB5"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4381702"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتک"
"http://dbpedia.org/resource/Protek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протек"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MCX"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-company-stub"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_revenue"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/founded",1990
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/hqLocationCountry","Russia"
"http://dbpedia.org/resource/Protek","http://dbpedia.org/property/numEmployees",15300
"http://dbpedia.org/resource/Protek","http://dbpedia.org/ontology/abstract","Протек — одна з найбільших російських фармацевтичних компаній, яка працює в усіх основних сегментах фармацевтичної галузі: дистрибуції, аптечної торгівлі та виробництві. Штаб-квартира — в Москві. Основа бізнесу компанії — оптова дистрибуція лікарської продукції. За підсумками 2013 року Протек входив в трійку найбільших дистриб'юторів за часткою на російському ринку прямих поставок лікарських засобів. Компанія була найбільшим учасником державної програми РФ додаткового лікарського забезпечення (ДЛО), в 2006 році поставивши пільговикам 25% ліків проти загального обсягу програми (перше місце серед дистриб'юторів). Компанії належить аптечна мережа «Рігла» (на 01.04.2014 — 1027 аптек)."
