"subject","predicate","object"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Stories for the Soul"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Stories for the Soul is a Philippine television drama anthology show broadcast by GMA Network. Hosted by Manny Pacquiao, it premiered on October 29, 2017 on the network's Sunday Grande sa Gabi line up. The show concluded on June 30, 2019 with a total of 17 episodes."
"http://dbpedia.org/resource/Stories_for_the_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stories_for_the_Soul_title_card.jpg"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarangani_Lone_District_Representative_Manny_Pacquiao_(cropped).jpg"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_anthology_television_series"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Philippine_television_series_endings"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageID",57504124
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1110211701
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Daniela"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Tolentino"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojo_Alejar"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bornea"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Zubiri"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kim_Donesa"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_anthology_television_series"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucho_Ayala"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jak_Roberto"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytos_Ramirez"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Bautista"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Ramirez"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ryan_Sese"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Oropesa"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Contis"
"http://dbpedia.org/resource/Stories_for_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Torres"
