"subject","predicate","object"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByStephenGyllenhaal"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutEducators"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland (film)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland - Memorie d'amore"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","El país de l'aigua"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland (película)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland (film)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","У воды"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland (Film)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","秘密 (1992年の映画)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","나의 청춘 워터랜드"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Waterland (film)"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland ist ein britisches Filmdrama von Stephen Gyllenhaal aus dem Jahr 1992. Als literarische Vorlage diente der gleichnamige Roman (1983) von Graham Swift. In Deutschland wurde der Film auch unter dem Titel Das Geheimnis seiner Liebe veröffentlicht."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland is a 1992 British mystery drama film directed by Stephen Gyllenhaal and starring Jeremy Irons, Sinéad Cusack, Ethan Hawke and John Heard. It is based on Graham Swift's 1983 novel of the same name. The film moved the contemporary location from England to Pittsburgh and eliminated many of the extensive historical asides."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland är en film från 1992 i regi av Stephen Gyllenhaal, baserad på Graham Swifts roman från 1983. I rollerna återfinns bland andra Jeremy Irons, Sinéad Cusack, Ethan Hawke och John Heard."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『秘密』（Waterland）は1992年のイギリス、アメリカ合作映画。秘密の過去を背負って生きる青年の苦悩・試練を描くヒューマンドラマ。 原作はグレアム・スウィフトの『ウォーター・ランド』（新潮社）。監督は、テレビドラマシリーズ『ツイン・ピークス』を手掛けたスティーヴン・ギレンホール。作中にマギー役で登場する、マギー・ギレンホールは彼の娘。"
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland es una película del Reino Unido basada en la novela Waterland de 1983 escrita por Graham Swift. La cinta fue estrenada en 1992, dirigida por y protagonizada por Jeremy Irons y Sinéad Cusack quienes interpretan a Tom Crick y Mary Crick."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland est un film britannique réalisé par Stephen Gyllenhaal en 1992."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Waterland - Memorie d'amore (Waterland) è un film del 1992 diretto da Stephen Gyllenhaal."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El país de l'aigua (títol original: Waterland) és una pel·lícula del Regne Unit basada en la novel·la Waterland de 1983 escrita per Graham Swift. La cinta va ser estrenada el 1992, dirigida per Stephen Gyllenhaal i protagonitzada per Jeremy Irons i Sinéad Cusack que interpreten Tom Crick i Mary Crick, respectivament. Ha estat doblada al català."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《나의 청춘 워터랜드》(Waterland)는 미국에서 제작된 스티븐 질렌홀 감독의 1992년 드라마 영화이다. 의 1983년 소설 《》(Waterland)에 기반을 둔다. 제레미 아이언스 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Waterland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«У воды» (англ. Waterland) — кинофильм. Экранизация произведения Грэма Свифта."
"http://dbpedia.org/resource/Waterland_(film)","http://xmlns.com/foaf/0.1/name","Waterland"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/property/name","Waterland"
"http://dbpedia.org/resource/Waterland_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterland_(film).jpg"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_educators"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stephen_Gyllenhaal"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mystery_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_mystery_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pittsburgh"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Pittsburgh_Bureau_of_Police"
"http://dbpedia.org/resource/Waterland_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carter_Burwell"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageID",14415654
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108545747
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_educators"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mystery_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Elswit"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stephen_Gyllenhaal"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prince"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrissey"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Swift"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_mystery_drama_films"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Waterland_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Burwell"
