"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposers"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishEmigrantsToFrance"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfItalianDescent"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistComposers"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmScoreComposers"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Мисраки, Поль"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Paul Misraki"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#label","Поль Місракі"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki, właściwie Paul Misrachi (ur. 28 stycznia 1908 w Stambule, zm. 29 października 1998 w Paryżu) – francuski kompozytor, znany z muzyki filmowej."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki (* 28. Januar 1908 als Paul-Marie Misrachi in Konstantinopel, Osmanisches Reich; † 30. Oktober 1998 in Paris, Frankreich) war ein französischer Komponist, Filmkomponist, Schriftsteller und Liedtexter."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Поль Місракі́ (також — Мізракі́) (фр. Paul Misraki, справжнє ім'я — Поль Марі Місрачі (фр. Paul Marie Misrachi); 28 січня 1908, Константинополь, Османська імперія (нині Стамбул, Туреччина) — 29 жовтня 1998, Париж, Франція) — французький композитор популярної музики та кінокомпозитор, який, починаючи з 1931 року, написав музику до понад 130 кіно- і телефільмів."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Поль Мисраки (Мизраки; фр. Paul Misraki, при рождении Поль Мизрахи; 28 января 1908, Стамбул — 30 октября 1998 или 29 октября 1998, Париж) — французский писатель и композитор, c 1931 года написавший музыку к более чем 140 кино- и телефильмам."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki, pseudonimo di Paul Misrachi (Istanbul, 28 gennaio 1908 – Parigi, 29 ottobre 1998), è stato un compositore e paroliere francese. In Francia è noto anche come scrittore; la sua fama mondiale però l'ha ottenuta come musicista e, a volte, autore di testi."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki, de son vrai nom Paul Misrachi, est un compositeur, auteur et chanteur français né le 8 janvier 1908 à Constantinople et mort le 29 octobre 1998 à Paris. Compositeur et pianiste de Ray Ventura dans les années 1930, Paul Misraki a composé la musique de grands succès comme Tout va très bien madame la marquise, Qu'est-ce qu'on attend pour être heureux ?, Ça vaut mieux que d’attraper la scarlatine, Comme tout l'monde... Il a été chanté par Ray Ventura et ses Collégiens, Édith Piaf, Georges Brassens, Henri Salvador, Yves Montand, Jacqueline François, Suzy Delair, Nicoletta, Jean Sablon, ainsi que de très nombreux chanteurs et groupes américains, argentins, brésiliens, etc. Il est aussi l'un des compositeurs français de musique de films les plus prolifiques : il en compose plus de 1"
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki (Konstantinopla, 1908ko urtarrilaren 28a - Paris, 1998ko urriaren 30a) greziar musikagilea izan zen. 145 filmetako musika idatzi zuen, 185 abestiez gainera, Edith Piaf, Yves Montand eta abeslarientzat, besteak beste. 1930-1939 bitartean orkestrako pianista nagusi izan zen. Bigarren Mundu Gerra bitartean Brasil, Argentina eta Estatu Batuetan izan zen, eta gerra bukatuta, Parisa itzuli zen, eta filmetarako abestiak idazten hasi zen. Besteak beste film hauetako musika idatzi zuen: Orson Wellesen (1995), Roger Vadimen Eta Jainkoak emakumea sortu zuen (1956), Jean-Luc Godarden (1965), Luis Buñuelen Heriotza jardinean (1956). Bestalde, eleberriak eta saiakerak idatzi zituen: Nire aitaren etxea, Teilhard ulertzeko."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki (28 January 1908 – 29 October 1998) was a French composer of popular music and film scores. Over the course of over 60 years, Misraki wrote the music to 130 films, scoring works by directors like Jean Renoir, Claude Chabrol, Jacques Becker, Jean-Pierre Melville, Jean-Luc Godard, Henri-Georges Clouzot, Orson Welles, Luis Buñuel and Roger Vadim. For his work, he was made a Chevalier de la Legion d'Honneur."
"http://dbpedia.org/resource/Paul_Misraki","http://www.w3.org/2000/01/rdf-schema#comment","Paul Misraki (Constantinopla, Imperio otomano; 28 de enero de 1908-París, Francia; 30 de octubre de 1998) fue un compositor y músico francés que trabajó en varias bandas sonoras fílmicas."
"http://dbpedia.org/resource/Paul_Misraki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misraki_Harcourt_1948.jpg"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Jews"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Istanbul"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_emigrants_to_France"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_historians"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudohistorians"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_score_composers"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ufologists"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_film_score_composers"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operetta_composers"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Italian-Jewish_descent"
"http://dbpedia.org/resource/Paul_Misraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_astronauts_proponents"
