"subject","predicate","object"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/2000/01/rdf-schema#label","Istituto Italiano di Tecnologia"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/2000/01/rdf-schema#label","Ιταλικό Ινστιτούτο Τεχνολογίας"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/2000/01/rdf-schema#label","意大利技术研究院"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/2000/01/rdf-schema#label","Istituto italiano di tecnologia"
"http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia","http://www.w3.org/2000/01/rdf-schema#label","Istituto italiano di tecnologia"
